"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,Drake,"21 Savage; Project Pat","Knife Talk"
,4,"Glass Animals",,"Heat Waves"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,6,Drake,"Future; Young Thug","Way 2 Sexy"
,7,"Baby Keem; Kendrick Lamar",,"family ties"
,8,"Post Malone; The Weeknd",,"One Right Now"
,9,"NEIKED; Mae Muller; Polo G",,"Better Days"
,10,"Juice WRLD",,"Already Dead"
,11,"Playboi Carti",,Sky
,12,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,13,"Polo G",,RAPSTAR
,14,"Polo G",,"Bad Man (Smooth Criminal)"
,15,"Kanye West","Baby Keem; Travis Scott","Praise God"
,16,Farruko,,Pepas
,17,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,18,"Justin Bieber",,Ghost
,19,"J. Cole",,"No Role Modelz"
,20,Drake,"Travis Scott","Fair Trade"
,21,"Rod Wave",,"By Your Side"
,22,"Walker Hayes",,"Fancy Like"
,23,Drake,"Lil Baby","Wants and Needs"
,24,ACRAZE,Cherish,"Do It To It"
,25,"Lil Uzi Vert",,"20 Min"
,26,"Juice WRLD",,"Lucid Dreams"
,27,"Trippie Redd","Playboi Carti","Miss The Rage"
,28,"Summer Walker; SZA",,"No Love"
,29,"Polo G",,"Martin & Gina"
,30,"Juice WRLD",,"All Girls Are the Same"
,31,Wizkid,Tems,Essence
,32,Drake,"Lil Baby","Girls Want Girls"
,33,"Kodak Black",,"Super Gremlin"
,34,Blxst,"Ty Dolla $ign; Tyga",Chosen
,35,"Capella Grey",,GYALIS
,36,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,37,Giveon,,"For Tonight"
,38,Wale,"J. Cole","Poke It Out"
,39,"Yung Bleu; Chris Brown; 2 Chainz",,Baddest
,40,"Moneybagg Yo",,Scorpio
,41,Gunna,"Future; Roddy Ricch","too easy (Remix)"
,42,"Post Malone; Swae Lee",,Sunflower
,43,"Travis Scott",,"ESCAPE PLAN"
,44,"NLE Choppa","Polo G",Jumpin
,45,Giveon,,"Heartbreak Anniversary"
