"Chart ID",Position,Artist,Featured,"Song Title"
210923-araragi-20,1,AKMU,,"Love Lee"
210923-araragi-20,2,NewJeans,,ETA
210923-araragi-20,3,AKMU,,"Fry's Dream"
210923-araragi-20,4,"Olivia Rodrigo",,vampire
210923-araragi-20,5,"Taylor Swift",,"Cruel Summer"
210923-araragi-20,6,NewJeans,,"Super Shy"
210923-araragi-20,7,"Olivia Rodrigo",,"bad idea right?"
210923-araragi-20,8,"Kessoku Band",,"Into the Light (光の中へ)"
210923-araragi-20,9,YOASOBI,,Idol
210923-araragi-20,10,"Olivia Rodrigo",,"get him back!"
210923-araragi-20,11,(G)I-DLE,,Queencard
210923-araragi-20,12,"Kessoku Band",,"Seiza ni Naretara"
210923-araragi-20,13,IVE,,"I AM"
210923-araragi-20,14,"Zach Bryan","Kacey Musgraves","I Remember Everything"
210923-araragi-20,15,"Parc Jae Jung",,"Let's Say Goodbye"
210923-araragi-20,16,IVE,,Kitsch
210923-araragi-20,17,"Dua Lipa",,"Dance The Night"
210923-araragi-20,18,"Kessoku Band",,"Blue Spring and Western Sky (青い春と西の空)"
210923-araragi-20,19,"Kessoku Band",,"Guitar, Loneliness and Blue Planet (ギターと孤独と蒼い惑星)"
210923-araragi-20,20,aespa,,Spicy
