"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,"The Dap-Kings Horns",Woman
,2,P!nk,,"Beautiful Trauma"
,3,"Calum Scott",,"You Are the Reason"
,4,Sheppard,,"Coming Home"
,5,"Bruno Mars","Cardi B","Finesse (Remix)"
,6,"Troye Sivan",,"My My My!"
,7,"Maroon 5",,Wait
,8,"The Script",,"Arms Open"
,9,"Imagine Dragons",,"Whatever It Takes"
,10,"Gavin James",,"Hearts On Fire"
,11,"Niall Horan",,"Too Much to Ask"
,12,"Demi Lovato",,"Tell Me You Love Me"
,13,"WALK THE MOON",,"One Foot"
,14,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,15,"Jukebox the Ghost",,"Everybody's Lonely"
,16,U2,,"Get Out Of Your Own Way"
,17,"James Arthur",,Naked
,18,"Justin Timberlake",,Filthy
,19,Bastille,,"World Gone Mad"
,20,"Kelly Clarkson",,"I Don't Think About You"
,21,"Serena Ryder",,"Ice Age"
,22,"George Ezra",,Paradise
,23,"Dua Lipa",,IDGAF
,24,"Tom Walker",,"Leave a Light On"
,25,U2,,"You're The Best Thing About Me"
,26,"Noah Kahan",,"Hurt Somebody"
,27,"Blue October",,"I Hope You're Happy"
,28,"River Matthews",,Sunshine
,29,Lissie,,"Best Days"
,30,"Niall Horan",,"On the Loose"
,31,"Scott Helman",,PDA
,32,"Dua Lipa",,"New Rules"
,33,"Mat Kearney",,"Kings & Queens"
,34,MILCK,,Quiet
,35,"Kelly Clarkson",,"Love So Soft"
,36,Sting,Shaggy,"Don't Make Me Wait"
,37,"Why Don't We",,"Trust Fund Baby"
,38,"Jack & Jack",,Beg
,39,"Andy Grammer",,"Smoke Clears"
,40,"Liam Payne",,"Bedroom Floor"
