"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Post Malone; Swae Lee",,Sunflower
,3,Halsey,,"Without Me"
,4,"Travis Scott",Drake,"SICKO MODE"
,5,Khalid,,Better
,6,"benny blanco; Halsey; Khalid",,Eastside
,7,"Marshmello; Bastille",,Happier
,8,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,9,"Panic! At The Disco",,"High Hopes"
,10,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,11,"Kodak Black","Travis Scott; Offset",ZEZE
,12,"Lil Baby; Gunna",,"Drip Too Hard"
,13,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,14,"Lady Gaga; Bradley Cooper",,Shallow
,15,"Why Don't We",,"8 Letters"
,16,"Ariana Grande",,breathin
,17,"Lukas Graham",,"Love Someone"
,18,Bazzi,"Camila Cabello",Beautiful
,19,"Dean Lewis",,"Be Alright"
,20,"Alec Benjamin",,"Let Me Down Slowly"
,21,"Charli XCX; Troye Sivan",,1999
,22,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,23,"Camila Cabello",,Consequences
,24,"Steve Aoki",BTS,"Waste It on Me"
,25,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,26,"Maroon 5","Cardi B","Girls Like You"
,27,JENNIE,,SOLO
,28,"Bad Bunny",Drake,MIA
,29,Joji,,"SLOW DANCING IN THE DARK"
,30,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,31,"Sheck Wes",,"Mo Bamba"
,32,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,33,"Ella Mai",,Trip
,34,ZAYN,"Nicki Minaj","No Candle No Light"
,35,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,36,Lauv,"Julia Michaels","There's No Way"
,37,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,38,"Ava Max",,"Sweet but Psycho"
,39,"Zara Larsson",,"Ruin My Life"
,40,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
