"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Nicki Minaj",,"Barbie Dreams"
,3,"Bebe Rexha",,"I'm a Mess"
,4,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,5,Bazzi,"Camila Cabello",Beautiful
,6,Ciara,,"Level Up"
,7,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,8,"Nicki Minaj","Ariana Grande",Bed
,9,"Janet Jackson","Daddy Yankee","Made For Now"
,10,"Ella Mai",,Trip
,11,"Camila Cabello","Swae Lee","Real Friends"
,12,"Jessie Reyez","Normani; Kehlani","Body Count (Remix)"
,13,"Demi Lovato",,Sober
,14,"Tori Kelly","Kirk Franklin","Never Alone"
,15,"Jess Glynne",,"All I Am"
,16,"Ava Max",,"Sweet but Psycho"
,17,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,18,"Alessandra Amoroso",,"La stessa"
,19,"R3HAB; Sofia Carson",,Rumors
,20,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,21,"Iggy Azalea",Tyga,Kream
,22,"Carrie Underwood",,"Love Wins"
,23,"The Chainsmokers","Emily Warren","Side Effects"
,24,Ciara,Tekno,"Freak Me"
,25,"benny blanco; Halsey; Khalid",,Eastside
,26,Drake,,"In My Feelings"
,27,"The Carters",,APESHIT
,28,"Troye Sivan","Ariana Grande","Dance to This"
,29,Aitana,,TELÉFONO
,30,"Cheat Codes; Little Mix",,"Only You"
,31,"Alice Chater",,"Heartbreak Hotel"
,32,"Alessia Cara",,"Growing Pains"
,33,"Sabrina Carpenter",,"Almost Love"
,34,"Zedd; Elley Duhé",,"Happy Now"
,35,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,36,"Zhavia Ward",,Candlelight
,37,"Gabbie Hanna",,Honestly
,38,"Lauren Daigle",,"You Say"
,39,"Cardi B",Kehlani,Ring
,40,Tinashe,,"Like I Used To"
,41,"Kacey Musgraves",,"High Horse"
,42,Skye,"Chris Brown",Fairytale
,43,"Clean Bandit","Demi Lovato",Solo
,44,"Eleni Foureira",,Fuego
,45,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,46,"Nina Nesbitt",,"Loyal to Me"
,47,"Shakira; Maluma",,Clandestino
,48,"Ginette Claudette",,True
,49,Vice,"Becky G; Mr Eazi","Don't Go"
,50,Tamia,,Deeper
,51,Mýa,,Damage
,52,"The Struts",Kesha,"Body Talks"
,53,"Maroon 5","Cardi B","Girls Like You"
,54,"Becky G","French Montana; Farruko",Zooted
,55,"Cassadee Pope",,"One More Red Light"
,56,Kelli-Leigh,"Art Bastian","Can't Dance"
,57,"MØ; Diplo",,"Sun In Our Eyes"
,58,BLACKPINK,,"DDU-DU DDU-DU"
,59,"Ella Mai; Nicki Minaj; Quavo",,"Boo'd Up (Remix)"
,60,"Karen Harding",,Picture
,61,"Ariana Grande","Nicki Minaj","the light is coming"
,62,"Zhavia Ward",,"Deep Down"
,63,"Fred De Palma","Ana Mena","D'estate non vale"
,64,"Allie X",,Science
,65,"Havana Brown","Rich The Kid",Glimpse
,66,Kiesza,,"Phantom of the Dance Floor"
,67,BTS,"Nicki Minaj",IDOL
,68,"Evvie McKinney",,"How Do You Feel"
,69,"Nicki Minaj","Lil Wayne","Rich Sex"
,70,"Calvin Harris; Sam Smith",,Promises
,71,"Madison Beer",,"Home With You"
,72,"Victoria Monét",,"New Love"
,73,"Kim Petras",,"All The Time"
,74,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,75,MNEK,"Hailee Steinfeld",Colour
,76,"Baby K",,"Da zero a cento"
,77,"Eleni Foureira",,Caramela
,78,"Danielle Bradbery; Thomas Rhett",,"Goodbye Summer"
,79,NOTD,"Tove Styrke","Been There Done That"
,80,"Ella Vos; VÉRITÉ; Icona Pop",Mija,"You Don't Know About Me (The ACLU Remix)"
,81,"Ariana Grande",,"no tears left to cry"
,82,"Selena Gomez",,"Back to You"
,83,"Meghan Trainor",,"LET YOU BE RIGHT"
,84,Mýa,Tink,"G.M.O. (Got My Own)"
,85,"Christina Aguilera","Demi Lovato","Fall in Line"
,86,"Paloma Faith",,Warrior
,87,"JP Saxe","Charlotte Lawrence","The Few Things"
,88,"Ella Mai",,"Boo'd Up"
,89,RAYE,,Friends
,90,"RL Grime","Miguel; Julia Michaels","Light Me Up"
,91,"Betty Who",,"The Other Side"
,92,Kiiara,,Gloe
,93,"Jessie Reyez",,"Apple Juice"
,94,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,95,"Jillian Jacqueline","Keith Urban","If I Were You"
,96,Jericó,"Bianca Atzei; Il Cile","Come in un'isola"
,97,"Stefflon Don; Tiggs Da Author",,"Pretty Girl"
,98,Zendaya,,"Wonderful Life"
,99,Mabel,,"One Shot"
,100,"Charlotte Lawrence",,"Young And Reckless"
