"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Chloe x Halle",,"Do It"
cluxoo,2,"Katy Perry",,Daisies
cluxoo,3,"Jhené Aiko",H.E.R.,B.S.
cluxoo,4,"Lady Gaga; BLACKPINK",,"Sour Candy"
cluxoo,5,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
cluxoo,6,"Alanis Morissette",,Diagnosis
cluxoo,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
cluxoo,8,"Rina Sawayama",,XS
cluxoo,9,"Ari Lennox","J. Cole","Shea Butter Baby"
cluxoo,10,"The Weeknd",,Heartless
cluxoo,11,"Paty Cantú",,"Llévame Contigo"
cluxoo,12,ROSALÍA,,Dolerme
cluxoo,13,"Doja Cat",,"Say So"
cluxoo,14,"Tinashe; MAKJ",,"Save Room for Us"
cluxoo,15,"Kiana Ledé","Ari Lennox",Chocolate.
cluxoo,16,"Mandy Moore",,"Tryin' My Best, Los Angeles"
cluxoo,17,"Ari Lennox",,BMO
cluxoo,18,"Shakira; Anuel AA",,"Me Gusta"
cluxoo,19,"The Weeknd",,"After Hours"
cluxoo,20,JoJo,,Man
cluxoo,21,Tunna,,"Sem Você"
cluxoo,22,"Alanis Morissette",,Smiling
cluxoo,23,Lali,,"Lo Que Tengo Yo"
cluxoo,24,"Carly Rae Jepsen",,"This Love Isn't Crazy"
cluxoo,25,"Megan Thee Stallion",,B.I.T.C.H.
cluxoo,26,"Charlotte OC",,"Falling for You"
cluxoo,27,Foxes,,"Love Not Loving You"
cluxoo,28,"Sam Smith",,"To Die For"
cluxoo,29,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
cluxoo,30,"Melanie C",,"Who I Am"
cluxoo,31,"Harry Styles",,"Adore You"
cluxoo,32,"Dua Lipa",,"Break My Heart"
cluxoo,33,"The Weeknd",,"Blinding Lights"
cluxoo,34,"Sabrina Carpenter",,"Honeymoon Fades"
cluxoo,35,"Alexandra Stan",,"Take Me Home"
cluxoo,36,"Harry Styles",,"Watermelon Sugar"
cluxoo,37,"Doja Cat",,"Boss Bitch"
cluxoo,38,"Alanis Morissette",,"Reasons I Drink"
cluxoo,39,"Dua Lipa",,Physical
cluxoo,40,"Camila Cabello",DaBaby,"My Oh My"
cluxoo,41,"Paty Cantú",,"Cuando Vuelvas"
cluxoo,42,"Jessie Ware",,"What's Your Pleasure?"
cluxoo,43,Yola,,"I Don't Wanna Lie"
cluxoo,44,"Rina Sawayama",,"Bad Friend"
cluxoo,45,duplicate,,"[DUPLICATE] Change your chart entry to Power (212373)"
cluxoo,46,"The Weeknd",,"Ιn Үour Eyes"
cluxoo,47,"Kim Petras",,Malibu
cluxoo,48,Drake,,"Toosie Slide"
cluxoo,49,"Oh Wonder",,"Lonely Star"
cluxoo,50,"Tove Lo",ZAAC,"Are U gonna tell her?"
