"Chart ID",Position,Artist,Featured,"Song Title"
020609-ry4n,1,Shiloh,,"Operator (A Girl Like Me)"
020609-ry4n,2,"Kanye West",,Heartless
020609-ry4n,3,Beyoncé,,Halo
020609-ry4n,4,Lights,,"February Air"
020609-ry4n,5,Girlicious,,"Baby Doll"
020609-ry4n,6,P!nk,,Sober
020609-ry4n,7,"The Pussycat Dolls",,"I Hate This Part"
020609-ry4n,8,"Lady Gaga",,"Poker Face"
020609-ry4n,9,"Danny Fernandes",,Fantasy
020609-ry4n,10,"Kreesha Turner",,"Lady Killer"
020609-ry4n,11,T.I.,Rihanna,"Live Your Life"
020609-ry4n,12,"Kings of Leon",,"Use Somebody"
020609-ry4n,13,Akon,,"Right Now (Na Na Na)"
020609-ry4n,14,"David Cook",,"Light On"
020609-ry4n,15,Beyoncé,,"Single Ladies (Put a Ring on It)"
020609-ry4n,16,Rihanna,,Rehab
020609-ry4n,17,"Kelly Clarkson",,"My Life Would Suck Without You"
