"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,Normani,"Cardi B","Wild Side"
BRANDON,2,Chlöe,,"Have Mercy"
BRANDON,3,Drake,"Lil Durk; Giveon","In The Bible"
BRANDON,4,Drake,"Lil Baby","Girls Want Girls"
BRANDON,5,"Tiwa Savage",Brandy,"Somebody's Son"
BRANDON,6,"Doja Cat",,Woman
BRANDON,7,Wizkid,Tems,Essence
BRANDON,8,Giveon,,"For Tonight"
BRANDON,9,Khalid,,"New Normal"
BRANDON,10,"Victoria Monét",,Coastin'
BRANDON,11,"Doja Cat; The Weeknd",,"You Right"
BRANDON,12,"Khalid; Normani",,"Love Lies"
BRANDON,13,"Teyana Taylor",Iman,"Wake Up Love"
BRANDON,14,"Doja Cat",JID,Options
BRANDON,15,"Ed Sheeran",,Shivers
BRANDON,16,"Doja Cat",,"Get Into It (Yuh)"
BRANDON,17,"Doja Cat",,"Need to Know"
BRANDON,18,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
BRANDON,19,"The Kid LAROI; Justin Bieber",,STAY
BRANDON,20,Drake,"Travis Scott","Fair Trade"
BRANDON,21,Drake,,"Champagne Poetry"
BRANDON,22,Drake,Tems,Fountains
BRANDON,23,"Ed Sheeran",,"Bad Habits"
BRANDON,24,"Tevin Campbell",,"Always in My Heart"
BRANDON,25,"Doja Cat",Eve,Tonight
BRANDON,26,"Doja Cat",SZA,"Kiss Me More"
BRANDON,27,"Doja Cat",,"Ain't Shit"
BRANDON,28,Halsey,,"I am not a woman, I'm a god"
BRANDON,29,Kehlani,,Altar
BRANDON,30,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
BRANDON,31,Drake,"21 Savage; Project Pat","Knife Talk"
BRANDON,32,Drake,"Future; Young Thug","Way 2 Sexy"
BRANDON,33,SZA,,"Broken Clocks"
BRANDON,34,"Baby Keem; Kendrick Lamar",,"family ties"
BRANDON,35,"Robin Thicke",,"Look Easy"
BRANDON,36,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
BRANDON,37,"Sam Smith; Normani",,"Dancing with a Stranger"
BRANDON,38,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
BRANDON,39,Shekhinah,,Questions
BRANDON,40,"Lil Nas X",,"THAT'S WHAT I WANT"
BRANDON,41,"Camila Cabello",,"Don't Go Yet"
BRANDON,42,"Baby Keem",,issues
BRANDON,43,"Dua Lipa",DaBaby,"Levitating (Remix)"
BRANDON,44,"Bryson Tiller",,Exchange
BRANDON,45,H.E.R.,,Damage
BRANDON,46,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
BRANDON,47,"Doja Cat",Gunna,"Why Why"
BRANDON,48,Normani,,Motivation
BRANDON,49,"Olivia Rodrigo",,"drivers license"
BRANDON,50,SZA,,"Good Days"
BRANDON,51,"Nomcebo Zikode","Master KG","Xola Moya Wam'"
BRANDON,52,"Snoh Aalegra",,"LOST YOU"
BRANDON,53,"Doja Cat",,Ride
BRANDON,54,"Olivia Rodrigo",,"good 4 u"
BRANDON,55,"Olivia Rodrigo",,happier
