"Chart ID",Position,Artist,Featured,"Song Title"
#56,1,"Shawn Mendes",,"In My Blood"
#56,2,"The Weeknd",,"Call Out My Name"
#56,3,"Childish Gambino",,"This Is America"
#56,4,"Post Malone",,"Better Now"
#56,5,"Raffa Moreira",,Sério
#56,6,Matuê,,"Anos Luz"
#56,7,"Faustino Beats",,"Já Deu"
#56,8,"Nicky Jam; J Balvin",,X
#56,9,"Raffa Moreira",,"Como Eu Te Conheci"
#56,10,"Arctic Monkeys",,"Four Out Of Five"
#56,11,Scremin,,"A Cobrar"
#56,12,Drake,,"God's Plan"
#56,13,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
#56,14,"Faustino Beats",,Nihil
#56,15,"Post Malone","Ty Dolla $ign",Psycho
#56,16,"Kings of Leon",,"Sex on Fire"
#56,17,"Childish Gambino",,Redbone
#56,18,"Raffa Moreira",,Bro
#56,19,"Ansel Elgort",,Supernova
#56,20,"Post Malone",,"Over Now"
