"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,2,Gunna,,fukumean
,3,"Zach Bryan","The War and Treaty","Hey Driver"
,4,"Zach Bryan","The Lumineers",Spotless
,5,"Zach Bryan",,"East Side of Sorrow"
,6,"Morgan Wallen",,"Last Night"
,7,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,8,"Zach Bryan",,Overtime
,9,"Zach Bryan",,Tourniquet
,10,"Zach Bryan",,"Fear and Friday's"
,11,"Zach Bryan",,"Summertime's Close"
,12,"Travis Scott",Drake,MELTDOWN
,13,"Zach Bryan",,Ticking
,14,"Zach Bryan","Sierra Ferrell","Holy Roller"
,15,"Zach Bryan",,"El Dorado"
,16,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,17,"Zach Bryan",,"Smaller Acts"
,18,"Zach Bryan",,"Jake's Piano - Long Island"
,19,"Zach Bryan",,"Something in the Orange"
,20,"Travis Scott",,"I KNOW ?"
,21,"Zach Bryan",,"Fear and Friday's (Poem)"
,22,"Luke Combs",,"Fast Car"
,23,"KAROL G","Peso Pluma",QLONA
,24,"Zach Bryan",,Tradesman
,25,"Travis Scott","SZA; Future",TELEKINESIS
,26,"Tyler, The Creator","Kali Uchis","See You Again"
,27,"Zach Bryan",,"Oklahoman Son"
,28,"Travis Scott","Playboi Carti",FE!N
,29,"Noah Kahan; Post Malone",,"Dial Drunk"
,30,"Morgan Wallen",,"You Proof"
,31,"J. Cole",,"No Role Modelz"
,32,"Grupo Frontera; Bad Bunny",,"un x100to"
,33,"Bailey Zimmerman",,Religiously
,34,"Morgan Wallen",,"Wasted On You"
,35,Drake,"21 Savage","Jimmy Cooks"
,36,"Myke Towers",,LALA
,37,"Zach Bryan",,"Heading South"
,38,"Zach Bryan","Maggie Rogers",Dawns
,39,"KAROL G",,"MI EX TENÍA RAZÓN"
,40,"Morgan Wallen",,"Thinkin' Bout Me"
,41,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,42,Drake,,"Search & Rescue"
,43,"Lil Durk","J. Cole","All My Life"
,44,"Bad Bunny",,"WHERE SHE GOES"
,45,"Zach Bryan",,"Sun To Me"
