"Chart ID",Position,Artist,Featured,"Song Title"
,1,DreamNote,,"Hakuna Matata"
,2,GFRIEND,,Fingertip
,3,fromis_9,,"LOVE BOMB"
,4,GFRIEND,,Apple
,5,fromis_9,,FUN!
,6,GFRIEND,,"Love Whisper"
,7,GFRIEND,,Navillera
,8,"Red Velvet",,"Russian Roulette"
,9,BTS,,Dynamite
,10,GFRIEND,,MAGO
,11,"Red Velvet",,"Power Up"
,12,aespa,,"Black Mamba"
,13,"Dua Lipa",,Physical
,14,GFRIEND,,"Me Gustas Tu"
,15,TWICE,,"What Is Love?"
,16,GFRIEND,,"Room of Mirrors"
,17,Lena,,Satellite
,18,BØRNS,,"Electric Love"
,19,GFRIEND,,Rough
,20,"Of Monsters and Men",,"Little Talks"
,21,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
,22,"Taylor Swift","Bon Iver",exile
,23,"Taylor Swift",,"the last great american dynasty"
,24,TWICE,,"YES or YES"
,25,BROCKHAMPTON,,"SAN MARCOS"
,26,fun.,,"Carry On"
,27,"George Ezra",,Budapest
,28,"Dua Lipa",,Levitating
,29,GFRIEND,,Crossroads
,30,GFRIEND,,"Time For The Moon Night"
,31,GFRIEND,,Bye
,32,GFRIEND,,"Under the Sky"
,33,"Red Velvet",,"Red Flavor"
,34,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,35,"Zara Larsson; MNEK",,"Never Forget You"
