"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Lauren Daigle",,"You Say"
,3,Calboy,,"Envy Me"
,4,DaBaby,,Suge
,5,"5 Seconds of Summer",,"Lie to Me"
,6,"Jonas Brothers",,Sucker
,7,"Khalid; Disclosure",,Talk
,8,"Post Malone; Swae Lee",,Sunflower
,9,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,10,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,11,"Dean Lewis",,"Be Alright"
,12,"PnB Rock","Lil Skies","I Like Girls"
,13,"Post Malone",,Wow.
,14,Blueface,,Thotiana
,15,"J. Cole",,"MIDDLE CHILD"
,16,"A Boogie Wit da Hoodie",,"Look Back At It"
,17,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,18,"Ava Max",,"Sweet but Psycho"
,19,"Khalid; John Mayer",,"Outta My Head"
,20,"Lil Skies",,i
,21,"21 Savage","J. Cole","a lot"
,22,"Travis Scott",Drake,"SICKO MODE"
,23,"YNW Melly",,"Murder On My Mind"
,24,"Travis Scott","The Weeknd","WAKE UP"
,25,"Meek Mill",Drake,"Going Bad"
,26,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,27,"Mustard; Migos",,"Pure Water"
,28,"Sheck Wes",,"Mo Bamba"
,29,"Lil Uzi Vert",,"Sanguine Paradise"
,30,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,31,"Dean Lewis",,"Stay Awake"
,32,"Lil Baby",,"Close Friends"
,33,Khalid,,Better
,34,"YNW Melly","Kanye West","Mixed Personalities"
,35,Avicii,"Aloe Blacc",SOS
,36,"YK Osiris",,"Worth It"
,37,"Lil Baby; Gunna",,"Drip Too Hard"
,38,"Post Malone",,"Better Now"
,39,"Juice WRLD",,Robbery
,40,"Panic! At The Disco",,"High Hopes"
,41,"5 Seconds of Summer",,Youngblood
,42,"Sam Smith; Normani",,"Dancing with a Stranger"
,43,Marshmello,CHVRCHES,"Here With Me"
,44,"Thomas Rhett",,"Look What God Gave Her"
,45,"Ski Mask The Slump God",,"Faucet Failure"
,46,"Marshmello; Bastille",,Happier
,47,"Juice WRLD",,"Lucid Dreams"
,48,"Twenty One Pilots",,Chlorine
,49,"Blake Shelton",,"God's Country"
,50,"Lil Skies","Gucci Mane","Bad Girls"
