"Chart ID",Position,Artist,Featured,"Song Title"
mihai1103,1,"The Chainsmokers",Halsey,Closer
mihai1103,2,Gelab,,"Human Nature"
mihai1103,3,"The Chainsmokers",Daya,"Don't Let Me Down"
mihai1103,4,i-La,,Hungry
mihai1103,5,Bouchra,,"Blanc Ou Noir"
mihai1103,6,"The Chainsmokers","Phoebe Ryan","All We Know"
mihai1103,7,"Cash Cash","Christina Perri",Hero
mihai1103,8,Yall,"Gabriela Richardson","Hundred Miles"
mihai1103,9,"The Chainsmokers",XYLØ,"Setting Fires"
mihai1103,10,"Marsal Ventura; Gerox",,"Take My Hand"
mihai1103,11,LP,,"Lost On You"
mihai1103,12,"Adriana Rusu",Obie,"Like it Low"
mihai1103,13,Lenny,,Lover
mihai1103,14,"Tanya German",,"Obzhigayushchiy (Обжигающий)"
mihai1103,15,Highasakite,,"Golden Ticket"
mihai1103,16,Oonagh,,"Aulë und Yavanna"
mihai1103,17,"Sofia Carson",,"Love Is the Name"
mihai1103,18,"Nathalie Saba",,"Black Birds"
mihai1103,19,"The Veronicas",,"In My Blood"
mihai1103,20,Billie,,"Talking Loud"
