"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,2,"Morgan Wallen",,"Last Night"
,3,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,Toosii,,"Favorite Song"
,6,"Drake; 21 Savage",,"Rich Flex"
,7,"Calvin Harris; Ellie Goulding",,Miracle
,8,"Tory Lanez",,"The Color Violet"
,9,"Morgan Wallen",,"Thinkin' Bout Me"
,10,"Lil Uzi Vert",,"Just Wanna Rock"
,11,"Tyler, The Creator",,DOGTOOTH
,12,"Don Toliver","Justin Bieber; Future","Private Landing"
,13,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,14,RAYE,"070 Shake",Escapism.
,15,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,16,"Zach Bryan",,"Something in the Orange"
,17,"Lil Baby",,Freestyle
,18,"Chris Brown",,"Under The Influence"
,19,"Juice WRLD",,"The Light"
,20,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,21,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,22,"Morgan Wallen",,"Wasted On You"
,23,"ROSALÍA; Rauw Alejandro",,BESO
,24,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,25,"Morgan Wallen",,"You Proof"
,26,"Udo Lindenberg; Apache 207",,Komet
,27,"Jason Derulo; Shouse",,"Never Let You Go"
,28,"Central Cee",,"LET GO"
,29,Future,"Drake; Tems","WAIT FOR U"
,30,"James Hype; Miggy Dela Rosa",,Ferrari
