"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luke Combs",,"The Kind of Love We Make"
,2,"Zach Bryan",,Tishomingo
,3,"Scotty McCreery",,"Damn Strait"
,4,"Luke Combs","Miranda Lambert","Outrunnin' Your Memory"
,5,"Maren Morris",,"Circles Around This Town"
,6,"Zach Bryan",,"Something in the Orange"
,7,"Luke Combs",,"Tomorrow Me"
,8,"Chris Stapleton",,"Joy Of My Life"
,9,"Cole Swindell",,"She Had Me At Heads Carolina"
,10,ERNEST,"Morgan Wallen","Flower Shops"
,11,"Bailey Zimmerman",,"Rock and a Hard Place"
,12,"Jon Pardi",,"Last Night Lonely"
,13,"Bailey Zimmerman",,"Fall in Love"
,14,"Justin Moore",,"With A Woman You Love"
,15,"Morgan Wallen",,"Wasted On You"
,16,"Morgan Wallen",,"You Proof"
,17,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,18,"Zach Bryan",,"Oklahoma City"
,19,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
,20,"Thomas Rhett",,"Slow Down Summer"
,21,"Nate Smith",,"Whiskey On You"
,22,"Zach Bryan",,"From Austin"
,23,"Cody Johnson",,"'Til You Can't"
,24,"Cody Johnson",,Human
,25,"Luke Combs",,"Doin' This"
,26,"Carrie Underwood",,"Ghost Story"
,27,"Carly Pearce",,"What He Didn't Do"
,28,"Kane Brown",,"Like I Love Country Music"
,29,"Warren Zeiders",,"Wild Horse"
,30,"Zach Bryan",,"Heavy Eyes"
,31,"Cody Johnson",,"By Your Grace"
,32,"Corey Kent",,"Wild as Her"
,33,"Luke Combs",,"Better Back When"
,34,"Mitchell Tenpenny",,"Truth About You"
,35,"Chris Stapleton",,"Tennessee Whiskey"
,36,"Hailey Whitters",,"Everything She Ain't"
,37,"Luke Combs",,"Going, Going, Gone"
,38,"Morgan Wallen",,"Thought You Should Know"
,39,"Luke Combs",,"Ain't Far From It"
,40,"Morgan Wallen",,"Don't Think Jesus"
,41,"Luke Combs",,"Used To Wish I Was"
,42,"Cody Johnson","Corb Lund; Dale Brisby; Ned Ledoux; Red Steagall","Cowboy Scale of 1 to 10"
,43,"Lady A",,"What a Song Can Do"
,44,"Luke Combs",,"Call Me"
,45,"Zach Bryan",,"Summertime Blues"
,46,"Luke Combs",,"Middle Of Somewhere"
,47,"Luke Combs",,"On the Other Line"
,48,"Zach Bryan",,"Open The Gate"
,49,"Tim McGraw",,"7500 OBO"
,50,"Luke Combs",,"Any Given Friday Night"
