"Chart ID",Position,Artist,Featured,"Song Title"
,1,SUNMI,,Siren
,2,SISTAR,,"I Like That"
,3,BIGFLO,,"Upside Down"
,4,"Golden Child",,Genie
,5,"Why Don't We",,"8 Letters"
,6,SF9,,"O Sole Mio"
,7,"Leona Lewis",,"Bleeding Love"
,8,APRIL,,"Oh! My Mistake"
,9,"Red Velvet",,"Red Flavor"
,10,"SUGA; BTS",,"Trivia 轉 : Seesaw"
,11,"Little Mix","Nicki Minaj","Woman Like Me"
,12,BTS,"Nicki Minaj",IDOL
,13,SF9,,"Now or Never"
,14,"Cheat Codes; Little Mix",,"Only You"
,15,"OH MY GIRL",,"Remember Me"
,16,IU,,BBIBBI
,17,WJSN,,"Save Me, Save You"
,18,"NU'EST W",,Dejavu
,19,"Bebe Rexha",,"I'm a Mess"
,20,"MONSTA X",,"Shoot Out"
,21,"CHUNG HA",,"Love U"
,22,BTS,,"FAKE LOVE"
,23,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,24,"Ariana Grande",,"Into You"
,25,"Avril Lavigne",,"Head Above Water"
,26,ASTRO,,Baby
,27,"Dua Lipa",,"New Rules"
,28,Apink,,"I'm so sick"
,29,"Little Mix",,"Black Magic"
,30,"BTS; Jung Kook",,Euphoria
,31,GOT7,,Lullaby
,32,"THE BOYZ",,"Right Here"
,33,j-hope,,"Daydream (백일몽)"
,34,PENTAGON,,"Naughty Boy"
,35,"Girls' Generation-Oh!GG",,"Lil' Touch"
,36,"Steve Aoki",BTS,"Waste It on Me"
,37,ONF,,Complete
,38,"Agust D",,"give it to me"
,39,"Golden Child",,"Let Me"
,40,MAMAMOO,,Egotistic
,41,"NCT 127",,"Regular (Korean Version)"
,42,"Ariana Grande",,"God is a woman"
,43,"NCT DREAM",,"We Go Up"
,44,GFRIEND,,Rough
,45,(G)I-DLE,,"HANN (Alone)"
,46,SEVENTEEN,,"Oh My!"
,47,BoA,,Woman
,48,Drake,,"In My Feelings"
,49,BLACKPINK,,"DDU-DU DDU-DU"
,50,EXO,,"CALL ME BABY"
