"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,2,"Lil Uzi Vert",,Nakamura
,3,"Bonez MC",,"So 🤞"
,4,"Luke Combs",,"Fast Car"
,5,"Lil Uzi Vert",,"Flooded The Face"
,6,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,7,Gunna,,fukumean
,8,"FiNCH; Loona",,VAMOS
,9,"Myke Towers",,LALA
,10,"Lil Uzi Vert","Snow Strippers","Fire Alarm"
,11,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
,12,"Lil Uzi Vert",,"Suicide Doors"
,13,"DJ Robin; Schürze",,Layla
,14,"Lil Uzi Vert",,CS
,15,VIZE,"Leony; Niklas Dee; Tokio Hotel",Monsoon
,16,Drake,,Passionfruit
,17,TREAM,"2 Engel & Charlie","Deine Augen"
,18,"Rauw Alejandro","Miguel Bosé","SI TE PEGAS"
,19,"Apache 207",,"Ein Letztes Mal"
,20,"TREAM; treamiboii",,"WIE WEIT"
,21,"Noah Kahan; Post Malone",,"Dial Drunk"
,22,"The Weeknd",,"High for This"
,23,"RAF Camora",,TROPICANA
,24,"badmómzjay; Juju",,"Mh Mh"
,25,"TREAM; treamiboii",,"HINTERS BIERZELT"
,26,"Fourty; Faroon",,"LOW LOW"
,27,"TREAM; treamiboii",,"Zelten auf Kies"
,28,"Post Malone",,Overdrive
,29,"James Hype; Miggy Dela Rosa",,Ferrari
,30,"Diplo; French Montana; Lil Pump","Zhavia Ward","Welcome to the Party"
,31,"Dardan; Azet",,Malli
,32,"Skrillex; Boys Noize",,"Fine Day Anthem"
,33,Tainy,"Bad Bunny","MOJABI GHOST"
,34,"Morgan Wallen",,"Last Night"
,35,"FeestDJRuud; Jebroer; Mafe; DOA 7",,"Nog een Keer"
,36,"Morgan Wallen",,"Wasted On You"
,37,"Jhayco; Quevedo",,"Mami Chula"
,38,"Rema; Selena Gomez",,"Calm Down"
,39,"Apache 207",,"Wenn das so bleibt"
,40,"Lil Wayne","Drake; Future","Love Me"
,41,"Morgan Wallen",ERNEST,Cowgirls
,42,"Apache 207",,Vorstadt
,43,"Drake; 21 Savage",,"Spin Bout U"
,44,"Jordan Davis",,"Next Thing You Know"
,45,"Udo Lindenberg; Apache 207",,Komet
,46,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,47,"TREAM; treamiboii",,"DANCING QUEEN JEANNY"
,48,"Lil Durk","Morgan Wallen","Stand By Me"
,49,"Dave; Central Cee",,Sprinter
,50,"Die Draufgänger; Ikke Hüftgold; DJ Robin",,"Rapunzel (DJ Robin Remix)"
