"Chart ID",Position,Artist,Featured,"Song Title"
122322-ry4n,1,SZA,,"Kill Bill"
122322-ry4n,2,"Loud Luxury",KIDDO,"These Nights"
122322-ry4n,3,SZA,,Shirt
122322-ry4n,4,"PNAU; Troye Sivan",,"You Know What I Need"
122322-ry4n,5,RAYE,"070 Shake",Escapism.
122322-ry4n,6,"Peking Duk","Circa Waves","Spend It"
122322-ry4n,7,"Taylor Swift",,Anti-Hero
122322-ry4n,8,"Otto Knows; Alex Aris",,Randomize
122322-ry4n,9,Rihanna,,"Lift Me Up"
122322-ry4n,10,"Ellie Goulding",,"Let It Die"
122322-ry4n,11,"Pale Waves",,Clean
122322-ry4n,12,"Snakehips; Tinashe",,"Who's Gonna Love You Tonight"
122322-ry4n,13,Gorillaz,,"Baby Queen"
122322-ry4n,14,Tiësto,"Tate McRae",10:35
122322-ry4n,15,"Ed Sheeran",,Celestial
122322-ry4n,16,"Tove Lo",,Grapefruit
122322-ry4n,17,"Chlöe; Latto",,"For the Night"
122322-ry4n,18,"Fred again..",,"Delilah (pull me out of this)"
122322-ry4n,19,Schak,"Kim English","Moving All Around (Jumpin')"
122322-ry4n,20,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
122322-ry4n,21,Beyoncé,,"CUFF IT"
122322-ry4n,22,"Mimi Webb",,"Ghost of You"
122322-ry4n,23,"Sam Fender",,"Wild Grey Ocean"
122322-ry4n,24,Kx5,Hayla,Escape
122322-ry4n,25,MUNA,,"What I Want"
122322-ry4n,26,"Giant Rooks",,"Morning Blue"
122322-ry4n,27,Khalid,,Satellite
122322-ry4n,28,"Nicky Youre",,"Eyes On You"
122322-ry4n,29,"Felix Jaehn; Ray Dalton",,"Call It Love"
122322-ry4n,30,"Alan Walker; Sophie Simmons",,Lovesick
122322-ry4n,31,"Pale Waves",,Jealousy
122322-ry4n,32,Seafret,,Atlantis
122322-ry4n,33,"Maggie Rogers",,Shatter
122322-ry4n,34,twocolors,,"Heavy Metal Love"
122322-ry4n,35,"Topic; John Martin",,"Follow Me"
122322-ry4n,36,"Ella Mai","Roddy Ricch",How
122322-ry4n,37,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
122322-ry4n,38,Paramore,,"This Is Why"
122322-ry4n,39,"The Chainsmokers; Bob Moses",,"Why Can't You Wait"
122322-ry4n,40,"Rema; Selena Gomez",,"Calm Down"
