"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Babylon
,2,"5 Seconds of Summer",,Youngblood
,3,"5 Seconds of Summer",,"When You Walk Away"
,4,"5 Seconds of Summer",,"Want You Back"
,5,"5 Seconds of Summer",,"Talk Fast"
,6,"5 Seconds of Summer",,"Lie to Me"
,7,"5 Seconds of Summer",,More
,8,"5 Seconds of Summer",,"Empty Wallets"
,9,"5 Seconds of Summer",,"Ghost of You"
,10,"5 Seconds of Summer",,"Better Man"
,11,"5 Seconds of Summer",,"Moving Along"
,12,"5 Seconds of Summer",,"Monster Among Men"
,13,"Taylor Swift",,"New Year's Day"
,14,"5 Seconds of Summer",,"If Walls Could Talk"
,15,"5 Seconds of Summer",,Valentine
,16,"5 Seconds of Summer",,"Meet You There"
,17,"5 Seconds of Summer",,"Best Friend"
,18,"5 Seconds of Summer",,"Woke Up in Japan"
,19,"The Hunna",,Lover
,20,"Taylor Swift",,"Don't Blame Me"
,21,"Taylor Swift",,"So It Goes..."
,22,"5 Seconds of Summer",,"Why Won't You Love Me"
,23,"Taylor Swift",,Dress
,24,"Taylor Swift","Ed Sheeran; Future","End Game"
,25,"The Hunna",,"Babe, Can I Call?"
