"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Seventeen Going Under"
,2,"John Mayer",,"Last Train Home"
,3,Shouse,,"Love Tonight"
,4,Mabel,,"Let Them Know"
,5,"Conan Gray",,"People Watching"
,6,"Luke Hemmings",,"Starting Line"
,7,"Becky Hill; David Guetta",,Remember
,8,"Johnny Manuel",,"Lost In The Music"
,9,"John Mayer",,"Shot in the Dark"
,10,"Camila Cabello",,"Don't Go Yet"
,11,"Ed Sheeran",,"Bad Habits"
,12,Lorde,,"Solar Power"
,13,"Gorgon City","Jem Cooke",Dreams
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,"Antoon; Paul Sinha",,Bootje
,16,"Dua Lipa",,"Love Again"
,17,Aurora,,"Cure For Me"
,18,"Swedish House Mafia",,"It Gets Better"
,19,"shy martin",,Feelings
,20,"Nicky Romero; MARF",Wulf,Okay
