"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",,Work
,2,"Selena Gomez",,"Come & Get It"
,3,Cascada,,Glorious
,4,"Zlata Ognevich",,Gravity
,5,"One Direction",,"One Way or Another (Teenage Kicks)"
,6,will.i.am,"Justin Bieber",#thatPOWER
,7,"Margaret Berger",,"I Feed You My Love"
,8,"One Direction",,"Kiss You"
,9,"The Saturdays","Sean Paul","What About Us"
,10,"Nelly Furtado",,"Bucket List"
,11,"Christina Aguilera",,"Your Body"
,12,"Natalia Kills",,Problem
,13,"Maria Mena",,"Fuck You"
,14,"Nicole Scherzinger",,Boomerang
,15,"Emmelie de Forest",,"Only Teardrops"
,16,"Luca Vasta",,"Cut My Hair"
,17,Kesha,,C'Mon
,18,"Namie Amuro",,"Big Boys Cry"
,19,"Nelly Furtado",,"Waiting for the Night"
,20,"One Direction",,"Little Things"
