"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Oh My God"
,2,alt-J,,"Hard Drive Gold"
,3,"Tame Impala",,"No Choice"
,4,"White Lies",,"As I Try Not to Fall Apart"
,5,"The Weeknd",,Sacrifice
,6,Lorde,,"Fallen Fruit"
,7,"White Lies",,"I Don't Want to Go to Mars"
,8,"Of Monsters and Men",,Phantom
,9,Måneskin,,MAMMAMIA
,10,"Kings of Leon",,"Time in Disguise"
,11,"Sam Fender",,"Seventeen Going Under"
,12,"Years & Years; Galantis",,"Sweet Talker"
,13,"The Weeknd",,Gasoline
,14,"Billie Eilish",,"Happier Than Ever"
,15,Evanescence,"Lindsey Stirling","Across The Universe"
,16,"La Roux",,"Damaged Goods"
,17,Foals,,"Wake Me Up"
,18,Adele,,"Easy On Me"
,19,"Royal Blood",,"All We Have Is Now"
,20,"The Wombats",,"Everything I Love Is Going to Die"
