"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ghost,,Rats
,2,"The Record Company",,"Life to Fix"
,3,"James Bay",,"Pink Lemonade"
,4,"Bear Hands",,"Back Seat Driver (Spirit Guide)"
,5,"Everything Everything",,Breadwinner
,6,"Run River North",,Funhouse
,7,"Blue October",,"I Hope You're Happy"
,8,"Royal Blood",,"Hole in Your Heart"
,9,"Cold War Kids",,"Can We Hang On?"
,10,"Jukebox the Ghost",,"Everybody's Lonely"
,11,IRONTOM,,"Live Like This"
,12,"Portugal. The Man",,"So Young"
,13,"Nothing But Thieves",,"Broken Machine"
,14,"The Wrecks",,"James Dean"
,15,"Portugal. The Man",,"Live in the Moment"
,16,"Mike Shinoda",,"Crossing a Line"
,17,"From Ashes to New",,Crazy
,18,Skindred,,"That's My Jam"
,19,"The Knocks","Foster the People","Ride or Die"
,20,"Breaking Benjamin",,"Torn In Two"
,21,"In This Moment","Rob Halford","Black Wedding"
,22,Weezer,,Africa
,23,YUNGBLUD,,"I Love You, Will You Marry Me"
,24,Mansionair,,"Violet City"
,25,AWOLNATION,,Handyman
,26,"Bullet For My Valentine",,"Over It"
,27,"Parkway Drive",,"The Void"
,28,Maddison,,"Sinking Like a Stone"
,29,"Rainbow Kitten Surprise",,"Fever Pitch"
,30,"Alice Merton",,"Lash Out"
,31,Jungle,,"Happy Man"
,32,"Bad Wolves",,Zombie
,33,"10 Years",,Burnout
,34,Thrice,,"The Grey"
,35,"Vance Joy",,"Saturday Sun"
,36,Blonder,,Lean
,37,"Three Days Grace",,Infra-Red
,38,"Jack White",,"Over and Over and Over"
,39,"POP ETC",,"Both Directions"
,40,"Big Data",L1ZY,"See Through"
