"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,,"The Real Slim Shady"
,2,*NSYNC,,"Bye Bye Bye"
,3,"Backstreet Boys",,"The One"
,4,"Britney Spears",,"Oops!... I Did It Again"
,5,"Jessica Simpson","Nick Lachey","Where You Are"
,6,Juvenile,,"U Understand"
,7,"Toni Braxton",,"He Wasn't Man Enough"
,8,"Elton John",,"Someday Out of the Blue"
,9,"Destiny's Child",,"Jumpin' Jumpin'"
,10,P!nk,,"There You Go"
,11,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,12,"Dr. Dre",Eminem,"Forgot About Dre"
,13,"Jessica Simpson",,"I Wanna Love You Forever"
,14,"Marc Anthony",,"You Sang to Me"
,15,Metallica,,"I Disappear"
,16,Sting,"Cheb Mami","Desert Rose"
,17,*NSYNC,,"It's Gonna Be Me"
,18,"Whitney Houston",,"I Learned from the Best"
,19,"Destiny's Child",,"Say My Name"
,20,"Britney Spears",,"From the Bottom of My Broken Heart"
,21,R.E.M.,,"The Great Beyond"
,22,JAY-Z,,Anything
,23,"Red Hot Chili Peppers",,Otherside
,24,Nelly,,"(Hot S**t) Country Grammar"
,25,"Macy Gray",,"I Try"
,26,"Faith Hill",,Breathe
,27,"2Pac; Outlawz",,"Baby Don't Cry"
,28,"Christina Aguilera",,"I Turn to You"
,29,"Dr. Dre","Snoop Dogg","The Next Episode"
,30,Prince,,"The Greatest Romance Ever Sold"
,31,blink-182,,"All the Small Things"
,32,Santana,"The Product G&B","Maria Maria"
,33,"Whitney Houston",,"My Love Is Your Love"
,34,"Enrique Iglesias",,"Be with You"
,35,JAY-Z,UGK,"Big Pimpin'"
,36,Nas,Ginuwine,"You Owe Me"
,37,"Jennifer Lopez",,"Waiting for Tonight"
,38,Lonestar,,Amazed
,39,"Faith Hill",,"The Way You Love Me"
,40,Creed,,"With Arms Wide Open"
,41,"Gloria Estefan",,"No Me Dejes De Querer"
,42,Anastacia,,"I'm Outta Love"
,43,Metallica,,"No Leaf Clover"
,44,TLC,,"Dear Lie"
,45,"Christina Aguilera",,"What a Girl Wants"
,46,"Britney Spears",,"Born to Make You Happy"
,47,Aaliyah,,"Try Again"
,48,"Pearl Jam",,"Nothing As It Seems"
,49,Creed,,Higher
,50,"Britney Spears",,"(You Drive Me) Crazy"
