"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,"Justin Bieber","Daniel Caesar; Giveon",Peaches
BRANDON,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
BRANDON,3,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
BRANDON,4,"Justin Bieber",Khalid,"As I Am"
BRANDON,5,"Doja Cat",SZA,"Kiss Me More"
BRANDON,6,H.E.R.,"Chris Brown","Come Through"
BRANDON,7,Giveon,,"Heartbreak Anniversary"
BRANDON,8,"Ariana Grande",,positions
BRANDON,9,"Queen Naija; Ari Lennox",,"Set Him Up"
BRANDON,10,"Years & Years; Kylie Minogue",,Starstruck
BRANDON,11,"Cardi B",,Up
BRANDON,12,Duplicate,,DUPLICATE
BRANDON,13,"Lindsay Lohan",,"Back To Me"
BRANDON,14,"Olivia Rodrigo",,"deja vu"
BRANDON,15,"Becky Hill",,"Last Time"
BRANDON,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
BRANDON,17,"Dua Lipa",DaBaby,"Levitating (Remix)"
BRANDON,18,"Shift K3Y; Tinashe",,"Love Line"
BRANDON,19,Normani,,Motivation
BRANDON,20,"Ava Max",,"My Head & My Heart"
BRANDON,21,"Ariana Grande",,pov
BRANDON,22,Tinashe,"Ms Banks","Die a Little Bit"
BRANDON,23,SZA,,"Good Days"
BRANDON,24,"Justin Bieber",,"Hold On"
BRANDON,25,"Kae Chaps",,Juzi
BRANDON,26,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
BRANDON,27,"Khalid; Normani",,"Love Lies"
BRANDON,28,"Justin Bieber","Tori Kelly",Name
BRANDON,29,"Gwen Stefani",,"Slow Clap"
BRANDON,30,"Zara Larsson","Young Thug","Talk About Love"
BRANDON,31,Normani,6LACK,Waves
BRANDON,32,"Pop Smoke",,"What You Know Bout Love"
BRANDON,33,"Ariana Grande",,34+35
BRANDON,34,"Masked Wolf",,"Astronaut In The Ocean"
BRANDON,35,Saweetie,"Jhené Aiko","Back to the Streets"
BRANDON,36,"Rita Ora; David Guetta; Imanbek",Gunna,Big
BRANDON,37,"Gabby Barrett","Charlie Puth","I Hope"
BRANDON,38,"Justin Bieber",DaBaby,"Know No Better"
BRANDON,39,Giveon,,"Like I Want You"
BRANDON,40,"Dua Lipa",,"We're Good"
