"Chart ID",Position,Artist,Featured,"Song Title"
,1,SISTAR,,"Give It To Me"
,2,"Crayon Pop",,"Bar Bar Bar"
,3,"Baek A Yeon",,"a Good Boy"
,4,Dal★Shabet,,"Be Ambitious"
,5,MBLAQ,,"Smoky Girl"
,6,2Eyes,,"Don't Mess with Me"
,7,Nell,,"Ocean of Light"
,8,"Boys Republic",,"Party Rock"
,9,BEAST,,"I'm Sorry"
,10,2PM,,A.D.T.O.Y.
,11,100%,,"Want U Back"
,12,SHINHWA,,"This Love"
,13,Junggigo,,"Last in Love"
,14,"Sunny Hill",Hareem,"Darling Of All Hearts"
,15,"After School",,"First Love"
,16,"Henry Lau",,Trap
,17,ChoColat,,"Black Tinkerbell"
,18,BTS,,"No More Dream"
,19,"Baek Ji Young",,"Think of You"
,20,"Lee Hyori",,"Bad Girls"
