"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,2,"Tina Turner",,"One of the Living"
,3,"Lionel Richie",,"Say You Say Me"
,4,"Stevie Nicks",,"Talk to Me"
,5,"Diana Ross",,"Eaten Alive"
,6,Sting,,"Love Is the Seventh Wave"
,7,Sting,,"Fortress Around Your Heart"
,8,"Paul McCartney",,"Spies Like Us"
,9,"Diana Ross",,"Chain Reaction"
,10,"Bryan Adams; Tina Turner",,"It's Only Love"
,11,Madonna,,Gambler
,12,"Aretha Franklin",,"Who's Zoomin' Who?"
,13,"Olivia Newton-John",,"Soul Kiss"
,14,"Barbra Streisand",,Somewhere
,15,a-ha,,"Take On Me"
,16,"Bruce Springsteen",,"My Hometown"
,17,Wham!,,"I'm Your Man"
,18,"Whitney Houston",,"How Will I Know"
,19,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
,20,"Stevie Wonder",,"Go Home"
,21,"Stevie Wonder",,"Part-Time Lover"
,22,"Elton John",,Nikita
,23,"Pat Benatar",,"Sex as a Weapon"
,24,Sting,,Russians
,25,Sade,,"The Sweetest Taboo"
,26,"Aretha Franklin",,"Another Night"
,27,"Eurythmics; Aretha Franklin",,"Sisters Are Doing It for Themselves"
,28,"Sheena Easton",,"Do It for Love"
,29,"Bruce Springsteen",,"I'm Goin' Down"
,30,"Bryan Adams",,"One Night Love Affair"
