"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foxes,,"Body Talk"
,2,"Adam Lambert",,"Another Lonely Night"
,3,"Mariah Carey",,Infinity
,4,"Carly Rae Jepsen",,E·MO·TION
,5,"Little Mix",,"Black Magic"
,6,"Janelle Monáe; Jidenna",,Yoga
,7,"Alessia Cara",,Here
,8,Ciara,,Fly
,9,"Imagine Dragons",,Gold
,10,"Hilary Duff",,Sparks
,11,"Giorgio Moroder","Charli XCX",Diamonds
,12,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,13,"Ryn Weaver",,OctaHate
,14,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,15,"Giorgio Moroder",Sia,"Déjà vu"
