"Chart ID",Position,Artist,Featured,"Song Title"
"kostaskingdra_chart /12a",1,"Benjamin Ingrosso",,"Good Lovin'"
"kostaskingdra_chart /12a",2,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
"kostaskingdra_chart /12a",3,"Oscar Zia",,Human
"kostaskingdra_chart /12a",4,"Tania Breazou",,"O Kosmos Mou [DUPLICATE 1]"
"kostaskingdra_chart /12a",5,Demy,,"This Is Love"
"kostaskingdra_chart /12a",6,"Jana Burčeska",,"Dance Alone"
"kostaskingdra_chart /12a",7,"Lolita ZERO",,"Get Frighten"
"kostaskingdra_chart /12a",8,Alice,,"Running with Lions"
"kostaskingdra_chart /12a",9,"Axel Schylström",,"När ingen ser"
"kostaskingdra_chart /12a",10,Ariadne,,"Feel Me Now"
"kostaskingdra_chart /12a",11,"Emeli Sandé",,"Highs & Lows"
"kostaskingdra_chart /12a",12,"Koit Toome; Laura Põldvere",,Verona
"kostaskingdra_chart /12a",13,"Lukas Graham",,"You 're not there"
"kostaskingdra_chart /12a",14,Kerli,,"Spirit Animal"
"kostaskingdra_chart /12a",15,Dissmissed,,"Hearts align"
"kostaskingdra_chart /12a",16,"The Magician","Brayton Bowman",Shy
"kostaskingdra_chart /12a",17,"Dinah Nah",,"One More Night"
"kostaskingdra_chart /12a",18,Kungs,Ephemerals,"I Feel So Bad"
"kostaskingdra_chart /12a",19,"Robin Bengtsson",,"I Can't Go On"
"kostaskingdra_chart /12a",20,MARINA,,Savages
