"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Felix Jaehn; Ray Dalton",,"Call It Love"
,2,"INNA; MELON; Dance Fruits Music",,"Hello Hello"
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,5,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,6,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,7,"Tiësto; Charli XCX",,"Hot In It"
,8,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,9,"Imagine Dragons",,"I Don't Like Myself"
,10,Timruchik,,"In Da Bounce (Mashup)"
,11,"Mario Fresh; Renvtø",,Necesar
,12,ALMA,,"Summer Really Hurt Us"
,13,"Dermot Kennedy",,"Kiss Me"
,14,"Dimitri Vegas & Like Mike","Kim Loaiza",Fuego
,15,Claude,,"Ladada (Mon Dernier Mot)"
,16,twocolors,,"Heavy Metal Love"
,17,"Alan Walker; Sorana",,"Catch Me If You Can"
,18,"Ed Sheeran",,Celestial
,19,Marshmello,,Eternal
,20,Tiësto,"Tate McRae",10:35
,21,"The Future X",,"This Kind Of Love"
,22,"Markul; Тося Чайкина",,Стрелы
,23,KDDK,,Heartbreaker
,24,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,25,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,26,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,27,"Martin Garrix; JVKE",,Hero
,28,"DJ Smash; NIVESTA",,Позвони
,29,"Alan Walker",,Ritual
,30,"James Hype; Miggy Dela Rosa",,Ferrari
,31,Bastard!,,"Don't Stop The Party"
,32,"Kush Kush",,"So Lonely"
,33,Barton,,"Running Up That Hill"
,34,P!nk,,"Never Gonna Not Dance Again"
,35,SHEBA,,"Let Me In"
,36,Unklfnkl,"John Wolfcub","In My Head"
,37,"Sam Smith; Kim Petras",,Unholy
,38,Minelli,,"Could Be Something"
,39,Radjo,,"Yav ke me (Effective Radio Remix)"
,40,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
