"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Juicy J","Dark Horse"
,2,Beyoncé,JAY-Z,"Drunk in Love"
,3,"Pharrell Williams",,Happy
,4,Pitbull,Kesha,Timber
,5,"Bruno Mars",,Gorilla
,6,"Imagine Dragons",,Demons
,7,"A Great Big World; Christina Aguilera",,"Say Something"
,8,"Miley Cyrus",,"Adore You"
,9,"David Guetta","Skylar Grey","Shot Me Down"
,10,"Bruno Mars",,"Young Girls"
,11,Pitbull,G.R.L.,"Wild Wild Love"
,12,Eminem,Rihanna,"The Monster"
,13,Zendaya,,Replay
,14,"Kylie Minogue",,"Into the Blue"
,15,"Aloe Blacc",,"The Man"
,16,Shakira,Rihanna,"Can't Remember to Forget You"
,17,"Kim Cesarion",,Undressed
,18,"Idina Menzel",,"Let It Go"
,19,"Katy Perry",,Roar
,20,"Katy Perry",,Unconditionally
,21,"Demi Lovato",,"Let It Go"
,22,OneRepublic,,"Counting Stars"
,23,"Ed Sheeran",,"I See Fire"
,24,Shakira,,Empire
,25,Bastille,,Pompeii
,26,Savage,"Soulja Boy",Swing
,27,"Demi Lovato",,"Neon Lights"
,28,Avicii,,"Addicted to You"
,29,"John Legend",,"All of Me"
,30,"Christina Perri",,Human
,31,"Jason Derulo","2 Chainz","Talk Dirty"
,32,Rihanna,,Jump
,33,"Lady Gaga","R. Kelly","Do What U Want"
,34,Coldplay,,Magic
,35,"Lily Allen",,"Air Balloon"
,36,"Imagine Dragons",,Radioactive
,37,"Calvin Harris",,Summer
,38,Eminem,"Nate Ruess",Headlights
,39,"Lily Allen",,"Hard Out Here"
,40,Lorde,,"No Better"
,41,YG,"Jeezy; Rich Homie Quan","My Hitta"
,42,Zedd,"Hayley Williams","Stay the Night"
,43,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
,44,"Iggy Azalea","Charli xcx",Fancy
,45,Beyoncé,,Partition
,46,"Sevyn Streeter","Chris Brown","It Won't Stop"
,47,"Ellie Goulding",,Burn
,48,Lorde,,"Tennis Court"
,49,Avicii,,"Wake Me Up"
,50,"Chris Brown","Lil Wayne; Tyga",Loyal
