"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucy Camp",,Ugly
,2,Softcult,,BWBB
,3,"Lola Dutronic",,"(Another) Christmas Without Snow"
,4,"Bea Pelea","La Favi","La Gasolina"
,5,"Izzy Camina",,"UP N DOWN"
,6,"Ethel Cain","lil aaron","Michelle Pfeiffer"
,7,talker,,Summerlin
,8,"Ferry Corsten",HALIENE,"Edge of the Sky"
,9,"Rassell & Sabīne Berezina","Beth Kevil","Lai nes nost"
,10,Eva,,Soldier
,11,"Saint Agnes",,UPPERCUT!
,12,"Mavi Phoenix",,"Tokyo Drift"
,13,"Saigon Blue Rain",,"We Ask for Pain"
,14,"Mala Rodríguez",,"Tengo Un Trato"
,15,glimmers,,"Wish List"
,16,Yota,,"The Vibe"
,17,"Against The Current",,weapon
,18,Frames,,Brewery
,19,"Hey Violet",,"This Is Why"
,20,Cannons,,"Golden (Harry Styles Cover)"
,21,"Antonia Gigovska",,Magla
,22,"Miles Guo",,"Dance 7 (Remix)"
,23,"Stand Atlantic",,"Lavender Bones"
,24,"Crashing Atlas",,"This Is Halloween"
,25,"Yours Truly",,Winter
,26,MOTHICA,,"forever fifteen"
,27,mxmtoon,,"every wave"
,28,"Kero Kero Bonito",,"Only Acting"
,29,IC3PEAK,,"Марш (Marching)"
,30,"Glacier Veins",,"Another Feeling"
,31,"Ships in the Night",,"First Light"
,32,"BETWEEN FRIENDS",,ok
,33,"Thought Beings",,Satellite
,34,"Pop Smoke","Dua Lipa",Demeanor
,35,"Sajsi MC x DJ BKO",,BES
,36,пасoш,,лето
,37,кис-кис,,подруга
,38,"Kenneth Copeland",,"The LIL' KC Shuffle (Remix)"
,39,"Ashbury Heights",,Phantasmagoria
,40,"Nessa Barrett",,"i hope ur miserable until ur dead"
