"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Jasmine Thompson",,Funny
,2,"Gus Dapperton",,"Post Humorous"
,3,"Kygo; OneRepublic",,"Lose Somebody"
,4,"Johnnie Mikel",,"Nothing To Lose"
,5,DaBaby,"Roddy Ricch",ROCKSTAR
,6,"VIZE; Tom Gregory",,"Never Let Me Down"
,7,"Kygo; Zac Brown",,Someday
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,Regard,,"Ride It"
,10,"Niall Horan",,"Heartbreak Weather"
,11,"Marshmello; Halsey",,"Be Kind"
,12,"Blue October",,"Oh My My"
,13,"Little Mix",,Holiday
,14,"Young T & Bugsey","Headie One","Don't Rush"
,15,"Ananya Birla",,"Let There Be Love"
,16,"JP Cooper",,"Too Close"
,17,"Maren Morris",,"The Bones"
,18,"Zoe Wees",,Control
,19,"Taylor Swift",,"Cruel Summer"
,20,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,21,"James Bay",,"Chew On My Heart"
,22,24kGoldn,"iann dior",Mood
,23,"Gavin Haley","Ella Vos; Luke Korns; Olivia Rouyre","The Way I Am"
,24,"Trevor Daniel; Selena Gomez",,"Past Life"
,25,"Carly Rae Jepsen",Bleachers,Comeback
,26,"Ella Henderson",,"Take Care of You"
,27,Topic,A7S,"Breaking Me"
,28,"Fly By Midnight",,"Love Me Like A Friend"
,29,"Tom Gregory",,Fingertips
,30,"Kygo; Zara Larsson; Tyga",,"Like It Is"
