"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Calvin Harris","John Newman",Blame
,3,"Taylor Swift",,"Shake It Off"
,4,"Maroon 5",,Animals
,5,Jeremih,YG,"Don't Tell 'Em"
,6,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,7,Echosmith,,"Cool Kids"
,8,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,9,"Iggy Azalea","Rita Ora","Black Widow"
,10,"One Direction",,"Steal My Girl"
,11,"Sam Smith",,"I'm Not the Only One"
,12,"Vance Joy",,Riptide
,13,"Professor Green","Tori Kelly",Lullaby
,14,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,15,"Ed Sheeran",,"Thinking Out Loud"
,16,OneRepublic,,"I Lived"
,17,"Ella Henderson",,Glow
,18,"George Ezra",,"Blame It on Me"
,19,Sigma,"Paloma Faith",Changing
,20,Hozier,,"Take Me to Church"
,21,"Clean Bandit; Jess Glynne",,"Real Love"
,22,Avicii,,"The Days"
,23,LuvBug,"Talay Riley",Resonance
,24,Secondcity,"Ali Love","What Can I Do?"
,25,"Sam Smith",,"Stay with Me"
,26,"The Magician","Years & Years",Sunlight
,27,"David Guetta","Sam Martin",Dangerous
,28,"Shift K3Y",,"I Know"
,29,"Olly Murs","Travie McCoy","Wrapped Up"
,30,"Charli XCX",,"Break the Rules"
,31,MAGIC!,,Rude
,32,"Ed Sheeran",,Don't
,33,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,34,"Ella Eyre",,Comeback
,35,"Nick Jonas",,Jealous
,36,"Nicki Minaj",,Anaconda
,37,USHER,"Nicki Minaj","She Came To Give It To You"
,38,"Bobby Shmurda",,"Hot N*gga"
,39,"Calvin Harris",,"Slow Acid"
,40,Sia,,Chandelier
