"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Cat & Dog"
,2,"THE BOYZ",,"Bloom Bloom"
,3,"Park Jihoon",,L.O.V.E
,4,"Bae Jinyoung",,"Hard to Say Goodbye"
,5,"TOMORROW X TOGETHER",,CROWN
,6,NU'EST,,"BET BET"
,7,TWICE,,FANCY
,8,"Why Don't We",,"Big Plans"
,9,PENTAGON,,"Sha La La"
,10,BTS,Halsey,"Boy With Luv"
,11,"NCT; NCT U",,Boss
,12,ONF,,"We Must Love"
,13,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,14,Jus2,,"FOCUS ON ME"
,15,"NCT 127",,SUPERHUMAN
,16,IZ*ONE,,Violeta
,17,CLC,,"ME (美)"
,18,NU'EST,,"A Song For You"
,19,EVERGLOW,,"Bon Bon Chocolat"
,20,BLACKPINK,,"Kill This Love"
,21,"Wooseok X Guanlin",,"I'm A Star"
,22,Halsey,,"Without Me"
,23,GOT7,,ECLIPSE
,24,ONEUS,,Twilight
,25,"Ha Sungwoon","Park Jihoon","Don't Forget"
,26,"Taylor Swift","Brendon Urie",ME!
,27,"Weki Meki",,"Picky Picky"
,28,Pentatonix,,"The Sound of Silence"
,29,j-hope,"Supreme Boi","HANGSANG (항상)"
,30,"Jonas Brothers",,Sucker
,31,"Golden Child",,"Spring Again"
,32,"Esmée Denters",,"Outta Here"
,33,BTS,"Nicki Minaj",IDOL
,34,SF9,,Enough
,35,"THE BOYZ",,"No Air"
,36,"MONSTA X",,Alligator
,37,MAMAMOO,,gogobebe
,38,ITZY,,"DALLA DALLA"
,39,SUNMI,,Noir
,40,TAEYEON,,"Four Seasons"
