"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"Elton John; Britney Spears",,"Hold Me Closer"
,3,"Lewis Capaldi",,"Forget Me"
,4,Rêve,,Tongue
,5,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,6,"Tom Grennan",,"All These Nights"
,7,"Nicki Minaj",,"Super Freaky Girl"
,8,RAYE,,"Black Mascara."
,9,KSI,"Tom Grennan","Not Over Yet"
,10,"Ava Max",,"Million Dollar Baby"
,11,"Joel Corry; Becky Hill",,HISTORY
,12,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,13,Lizzo,,"2 Be Loved (Am I Ready)"
,14,"Tiësto; Charli XCX",,"Hot In It"
,15,"Rosa Linn",,SNAP
,16,"James Hype; Miggy Dela Rosa",,Ferrari
,17,"Jessie Ware",,"Free Yourself"
,18,"Luude; Mattafix",,"Big City Life"
,19,Aitch,"Ed Sheeran","My G"
,20,"Harry Styles",,"Late Night Talking"
,21,"Sam Ryder",,Somebody
,22,Lizzo,,"About Damn Time"
,23,"The 1975",,"I'm In Love With You"
,24,"Harry Styles",,"As It Was"
,25,"Ava Max",,"Maybe You're The Problem"
,26,"Benson Boone",,"Better Alone"
,27,Beyoncé,,"BREAK MY SOUL"
,28,"Lauren Spencer Smith",,Narcissist
,29,"Dermot Kennedy",,"Kiss Me"
,30,"Ellie Goulding","Big Sean","Easy Lover"
,31,"Cian Ducrot; Ella Henderson",,"All For You"
,32,"Steve Lacy",,"Bad Habit"
,33,"The Weeknd",,Sacrifice
,34,"Louis Tomlinson",,"Bigger Than Me"
,35,"George Ezra",,"Green Green Grass"
,36,OneRepublic,,"I Ain't Worried"
,37,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,38,"Billie Eilish",,TV
,39,"MK; BURNS","Teddy Swims",Better
,40,"Tom Grennan",,"Remind Me"
