"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Mikky Ekko",Stay
,2,Classified,"David Myles","Inner Ninja"
,3,"Bruno Mars",,"When I Was Your Man"
,4,"The Lumineers",,"Ho Hey"
,5,P!nk,"Nate Ruess","Just Give Me a Reason"
,6,"Maroon 5",,Daylight
,7,"Serena Ryder",,Stompa
,8,Pitbull,"Christina Aguilera","Feel This Moment"
,9,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,10,"Swedish House Mafia","John Martin","Don't You Worry Child"
,11,P!nk,,Try
,12,"Olly Murs","Flo Rida",Troublemaker
,13,"Bruno Mars",,"Locked Out of Heaven"
,14,"Mumford & Sons",,"I Will Wait"
,15,"Phillip Phillips",,Home
,16,"Walk Off The Earth",,"Red Hands"
,17,"Justin Timberlake",JAY-Z,"Suit & Tie"
,18,"Calvin Harris","Florence Welch","Sweet Nothing"
,19,"Tegan and Sara",,Closer
,20,Kesha,,C'Mon
,21,fun.,,"Carry On"
,22,"Tyler Shaw",,"Kiss Goodnight"
,23,"Demi Lovato",,"Heart Attack"
,24,"Kelly Clarkson",,"Catch My Breath"
,25,"Imagine Dragons",,Radioactive
,26,Nelly,,"Hey Porsche"
,27,"Imagine Dragons",,"It's Time"
,28,"Marianas Trench",,Stutter
,29,Adele,,Skyfall
,30,"Eleven Past One",,"The World Is Ours"
,31,"Blake Shelton",,"Sure Be Cool If You Did"
,32,"Michael Bublé",,"It's A Beautiful Day"
,33,"Lady A",,Downtown
,34,fun.,,"Some Nights"
,35,"Icona Pop","Charli XCX","I Love It"
,36,"Maroon 5",,"One More Night"
,37,Rihanna,,Diamonds
,38,Drake,,"Started From The Bottom"
,39,"Justin Timberlake",,Mirrors
,40,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,41,"Mia Martina",,HeartBreaker
,42,"Kristina Maria",,Karma
,43,"David Guetta",Sia,Titanium
,44,"Miranda Lambert",,"Mama's Broken Heart"
,45,"Christina Aguilera","Blake Shelton","Just a Fool"
,46,"One Direction",,"Kiss You"
,47,"Tim McGraw",,"One Of Those Nights"
,48,"Shawn Desman",,"Dum Da Dum"
,49,"One Direction",,"One Way or Another (Teenage Kicks)"
,50,"The Band Perry",,"Better Dig Two"
