"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Lee",,"זוט עני"
,2,"Stefania (🇷🇴)",,Petalele
,3,APRIL,,"Now or Never"
,4,GFRIEND,,Apple
,5,"Lidia Buble",,"Cu Ochii Aia Verzi"
,6,"Taylor Swift",,mirrorball
,7,"Minelli; INNA",,Discoteka
,8,BIBI,,Restless
,9,Jiwoo,,Antiriver
,10,"Maia Wright",,"I'm Ready"
,11,"CHUNG HA",CHANGMO,PLAY
,12,HYO,"Loopy; JEON SOYEON",Dessert
,13,"Chloe x Halle",,"Forgive Me"
,14,"Eleni Foureira",,Temperatura
,15,"Haru Nemuri",,"Trust Nothing But Love 愛よりたしかなものなんてない"
,16,SUNMI,,"pporappippam 보라빛 밤"
,17,"Taylor Swift",,august
,18,Feli,,Amintirile
,19,"Lianne La Havas",,"Sour Flower"
,20,YUKIKA,,Yesterday
,21,"Chloe x Halle",,"Do It"
,22,"Jessie Ware",,"What's Your Pleasure?"
,23,GFRIEND,,"Tarot Cards"
,24,ELIZA,"Jesse James Solomon","Lava / Treacle"
,25,"Petra Marklund",,Djur
,26,"Zara Larsson",,"Love Me Land"
,27,"Marshmello; Halsey",,"Be Kind"
,28,"Lianne La Havas",,"Can't Fight"
,29,HEIZE,,Lyricist
,30,MIRA,,"Plus Si Minus"
,31,"Ryu Su Jeong",,"Tiger Eyes"
,32,Ruby,Shift,Limonada
,33,"Bich Phuong",,"Mot Cú Lua"
,34,Min,JustaTee,"Vì Yeu Cu Dam Dau"
,35,"María León",,"Perro Amor"
,36,Yeeun,,Barbie
,37,"Alexandra Ungureanu",,Caramida
,38,"Victoria Monét; Khalid; SG Lewis",,Experience
,39,TWICE,,"MORE & MORE"
,40,"Lady Gaga; Ariana Grande",,"Rain On Me"
