"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hayley Williams",,"Just a Lover"
,2,"Olivia Rodrigo",,"drivers license"
,3,"Sheryl Crow",,"Sad Sad World"
,4,"Sheryl Crow",,Home
,5,"Hayley Williams",,"Find Me Here"
,6,"Machine Gun Kelly",,"Hollywood Whore"
,7,"Hayley Williams",,"My Limb"
,8,Ashnikko,,"Halloweenie III: Seven Days"
,9,HAIM,,"Little of Your Love"
,10,"Machine Gun Kelly",,"hangover cure"
,11,"Hayley Williams",,"First Thing To Go"
,12,"Leonardo Gonçalves",,novo
,13,HAIM,,"I Know Alone"
,14,"Sheryl Crow",,"If It Makes You Happy"
,15,"Sam Fischer; Demi Lovato",,"What Other People Say"
,16,"REO Speedwagon",,"Can't Fight This Feeling"
,17,"Hayley Williams",,"No Use I Just Do"
,18,"Hayley Williams",,"Over Those Hills"
,19,"Hayley Williams",,KYRH
,20,"Hayley Williams",,Trigger
,21,"Hayley Williams",,"Good Grief"
,22,"Taylor Swift","The National","coney island"
,23,"Aretha Franklin",,"A Change Is Gonna Come"
,24,SZA,,"Good Days"
,25,HAIM,,"Man From The Magazine"
,26,"Céline Dion",,"Next Plane Out"
,27,MARINA,,"Man's World"
,28,HAIM,,"Now I'm In It"
,29,"All Time Low",blackbear,Monsters
,30,Lauv,,2021
,31,"Aretha Franklin",,"Willing to Forgive"
,32,"Machine Gun Kelly","Naomi Wild","Glass House"
,33,"Allie X",,Science
,34,"Hayley Williams",,Teardrop
,35,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,36,"Leonardo Gonçalves",,sublime
,37,blackbear,,"sobbing in cabo"
,38,"Machine Gun Kelly",,lonely
,39,"Machine Gun Kelly",,"concert for aliens"
,40,"Allie X",,Sculpture
,41,"Demi Lovato",,"Here We Go Again"
,42,"Sheryl Crow",,"Everyday is a Winding Road"
,43,"Demi Lovato",,"Still Have Me"
,44,"Machine Gun Kelly",,"split a pill"
,45,"Hayley Williams",,Asystole
,46,"Portugal. The Man",,"Live in the Moment"
,47,"Taylor Swift",HAIM,"no body, no crime"
,48,"Allie X",,"Girl of the Year"
,49,"Hayley Williams",,"Wait On"
,50,"Hayley Williams",,Inordinary
