"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Jesper Jenset",,"Skinny Jeans"
,3,Aluna,,"Body Pump"
,4,"Jonas Brothers","KAROL G",X
,5,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,6,Elodie,,Guaranà
,7,"Jessie Ware",,"Save A Kiss"
,8,"Daði Freyr",,"Think About Things"
,9,WEISS,,"First Sight"
,10,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,11,"Sofi Tukker; Gorgon City",,"House Arrest"
,12,Hurricane,,"Hasta la Vista"
,13,"Camden Cox",,Apart
,14,"Josef Salvat",,"Call On Me"
,15,SACHI,Naïka,Enchanté
,16,"Aitana; Reik",,Enemigos
,17,"Destiny; B-OK",,"All of My Love"
,18,"Betta Lemme",,"I'm Bored"
,19,"Carla Fernandes",,Jungle
,20,"Daniel Blume",,Heartbreaker
,21,"Cash Cash","Laura White",Gasoline
,22,"Dua Lipa",,"Break My Heart"
,23,"Duke Dumont","Say Lou Lou",Nightcrawler
,24,"Troye Sivan",,"Take Yourself Home"
,25,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,26,"Andrei Ursu (wrs)",,why
,27,Manse,"David Shane",Together
,28,"Little Big",,UNO
,29,Go_A,,Solovey
,30,"THE ROOP",,"On Fire"
,31,Diodato,,"Fai rumore"
,32,"Sam Sparro",,"Love Like That (Initial Talk Remix)"
,33,"Oliver Heldens",Rowetta,"Rave Machine"
,34,"DJ S.K.T; Jem Cooke",,"Boomerang (Round & Round)"
,35,Agnes,,Goodlife
,36,"R3HAB; HRVY",,"Be Okay"
,37,"Niall Horan",,"Black and White"
,38,"Melanie C",,"Blame It On Me"
,39,Disclosure,,ENERGY
,40,Tungevaag,"Richard Smitt","Make You Happy"
