"Chart ID",Position,Artist,Featured,"Song Title"
042015-narwhals,1,"WALK THE MOON",,"Shut Up and Dance"
042015-narwhals,2,"Major Lazer; DJ Snake",MØ,"Lean On"
042015-narwhals,3,"Wiz Khalifa","Charlie Puth","See You Again"
042015-narwhals,4,"Calvin Harris","Ellie Goulding",Outside
042015-narwhals,5,Sheppard,,Geronimo
042015-narwhals,6,Sia,,"Elastic Heart"
042015-narwhals,7,"Fall Out Boy",,Immortals
042015-narwhals,8,"DJ Snake; AlunaGeorge",,"You Know You Like It"
042015-narwhals,9,Alesso,"Roy English",Cool
042015-narwhals,10,"Mark Ronson","Bruno Mars","Uptown Funk"
042015-narwhals,11,"Vance Joy",,Riptide
042015-narwhals,12,"George Ezra",,Budapest
042015-narwhals,13,"The Weeknd",,"Earned It"
042015-narwhals,14,"Life Of Dillon",,Overload
042015-narwhals,15,"Who Is Fancy",,Goodbye
042015-narwhals,16,"Fall Out Boy",,Centuries
042015-narwhals,17,"LunchMoney Lewis",,Bills
042015-narwhals,18,"Tove Lo",,"Talking Body"
042015-narwhals,19,"Carrie Underwood",,"Little Toy Guns"
042015-narwhals,20,"Axwell /\ Ingrosso",,"Something New"
042015-narwhals,21,"Martin Garrix",USHER,"Don't Look Down"
042015-narwhals,22,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
042015-narwhals,23,Zedd,"Selena Gomez","I Want You to Know"
042015-narwhals,24,"Eric Paslay",,"She Don't Love You"
042015-narwhals,25,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
