"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Becky G",,"Green Light Go"
,4,"Cameron Reid",,"last time i saw you"
,5,"Michael Jackson",,"Stranger in Moscow"
,6,"Dove Cameron",,"Lethal Woman"
,7,"Taylor Swift",,"""Slut!"" (Taylor's Version) (From The Vault)"
,8,"Cameron Reid",,"benji krol"
,9,"Cameron Reid",,"Do you Believe That?"
,10,"DawnRooney27; Lauren Taylor; Dove Cameron",,"As Long As You Treat Me Right"
