"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZUTOMAYO,,Seigi
,2,Poppy,,"So Mean"
,3,"The Garden",,"Orange County Punk Rock Legend"
,4,ZUTOMAYO,,"Mabushii DNA Dake"
,5,Poppy,,Her
,6,ZUTOMAYO,,"Kettobashita Moufu"
,7,"Scene Queen",,"Pink Hotel"
,8,SiM,,"Devil In Your Heart"
,9,"Red Velvet",,Psycho
,10,"Caroline Polachek",,"Welcome to My Island"
,11,"Soccer Mommy",,Shotgun
,12,"Rina Sawayama",,Frankenstein
,13,ZUTOMAYO,,"Neko Reset"
,14,ZUTOMAYO,,"Can't Be Right"
,15,Dreamcatcher,,VISION
,16,"Wet Leg",,"Ur Mum"
,17,ZUTOMAYO,,"Byoushinwo Kamu"
,18,Gorillaz,,"Skinny Ape"
,19,ZUTOMAYO,,Humanoid
,20,ZUTOMAYO,"Mori Calliope","Kira Killer"
