"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dagny,,"Love You Like That"
,2,Foxes,,"Love Not Loving You"
,3,Foxes,,"Friends in the Corner"
,4,"Gabrielle Aplin",,"Miss You"
,5,Faouzia,,Hero
,6,"Dua Lipa",,"Love Again"
,6,Sigrid,,"Sight of You"
,8,"Carly Rae Jepsen",,"Too Much"
,8,"Katy Perry",,"Only Love"
,8,Sigrid,,Mirror
,11,"Carly Rae Jepsen",,"Always On My Mind"
,11,"Carly Rae Jepsen",,"Felt This Way"
,11,"Zara Larsson",,"All the Time"
,11,"Natalia Gordienko",,Sugar
,15,Shakira,,"Don't Wait Up"
,15,"Ava Max",,Naked
,17,"Carly Rae Jepsen",,"Happy Not Knowing"
,17,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,17,"Charli XCX",,"White Mercedes"
,17,Sigrid,,"Mine Right Now"
,17,"Taylor Swift",,"Cornelia Street"
,22,"Taylor Swift",,mirrorball
,22,Sigrid,,"Sucker Punch"
,22,Sigrid,,"Don't Feel Like Crying"
,22,Sigrid,,"Don't Kill My Vibe"
,22,Kesha,,C'Mon
,22,"Kylie Minogue",,"Into the Blue"
,22,"Katy Perry",,"Teenage Dream"
,22,Foxes,,Dance
,22,"Federico Rossi",,Pesche
,22,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,22,"Carly Rae Jepsen",,"Now That I Found You"
,22,"Carly Rae Jepsen",,Julien
,22,"Astrid S",,"Hits Different"
,22,Foxes,,"White Coats"
,36,Foxes,,"Holding Onto Heaven"
,36,"Fleur East",,Mine
,36,Foxes,,Echo
,36,"Taylor Swift",,"Shake It Off"
,36,Foxes,,Kathleen
,36,Foxes,,Youth
,36,"Rita Ora",,"Only Want You"
,36,Dagny,,"Come Over"
,36,"Zara Larsson",,"Love Me Land"
,36,Dagny,,Somebody
,36,"Carly Rae Jepsen",,"More Than a Memory"
,36,"Charli XCX",,"So Over You"
,36,"Charli XCX",,forever
,36,"Carly Rae Jepsen",,"Want You In My Room"
,36,"Carly Rae Jepsen",,"Party for One"
,36,"Carly Rae Jepsen",,"I'll Be Your Girl"
,36,"Carly Rae Jepsen",,"I Still Wonder"
,36,"Carly Rae Jepsen",,Fever
,36,"Carly Rae Jepsen",,"Everything He Needs"
,36,"Carly Rae Jepsen",,Curiosity
,36,Blossoms,,"Your Girlfriend"
,36,"Bebe Rexha",,Sacrifice
,36,Lena,,"skinny bitch"
