"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dylan Saunders; Jaime Lyn Beatty; Nick Gage; Robert Manion; Lauren Lopez; Alex Paul; Denise Donovan",,Twisted
,2,Coldplay,,"Life in Technicolor"
,3,MUNA,,"Number One Fan"
,4,"Paul McCartney; Wings",,"Band On The Run"
,5,"Secret Garden",,"The Voyage"
,6,Galantis,"Sofia Carson","San Francisco"
,7,Zaz,,Laponie
,8,"Phoebe Bridgers",,"Motion Sickness"
,9,"Penny Parker",,"My Die Young"
,10,"Jamie Lidell",,"Another Day"
,11,"Sons Of Bill","Molly Parden",Easier
,12,"Tyler, The Creator",,EARFQUAKE
,13,"Taylor Swift",,"Come Back... Be Here"
,14,Coldplay,,Magic
,15,"Frederic Chopin",,"Étude in E Major, Op. 10 No. 3"
,16,"Go! Child",,"The Masquerade"
,17,Avicii,"Chris Martin",Heaven
,18,"Crooked Fingers",,"Sleep All Summer"
,19,"Ali Brustofski",,"Shape of You"
,20,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,21,"The Wild Feathers",,"Goodbye Song"
,22,Journey,,"Separate Ways (Worlds Apart)"
,23,Coldplay,Rihanna,"Princess of China"
,24,"Luke Combs",,"Even Though I'm Leaving"
,25,Home,,Pyxis
,26,"Fury Weekend",Scandroid,Euphoria
,27,Alpine,,Foolish
,28,Coldplay,,Yellow
,29,"Pigeons Playing Ping Pong",,"The Liquid"
,30,"Taylor Swift",,"You Need To Calm Down"
,31,"Dylan Saunders; Jeff Blim; Rachael Soglin",,"Happy Ending"
,32,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,33,Lorde,,"400 Lux"
,34,ILLENIUM,,"Taking Me Higher"
,35,MUNA,,"I Know A Place"
,36,"Carly Rae Jepsen",,"Boy Problems"
,37,"Marc Enfroy",,Always
,38,"The Beach Boys",,"Don't Worry Baby"
,39,"Cigarettes After Sex",,K.
,40,MUNA,,Loudspeaker
,41,"Blanco Brown",,"The Git Up"
,42,"The War On Drugs",,"Eyes To The Wind"
,43,"Go! Child",,Enigma
,44,"100 gecs",,"money machine"
,45,Erasure,,"Phantom Bride"
,46,"Justin Timberlake","Chris Stapleton","Say Something"
,47,Keane,,"The Way I Feel"
,48,"Jefferson Airplane",,"White Rabbit"
,49,MUNA,,Everything
,50,"Tim Janis",,September
