"Chart ID",Position,Artist,Featured,"Song Title"
A12232022-Zach,1,"Metro Boomin",,"HEROES & VILLAINS"
A12232022-Zach,2,"The Pharcyde",,Labcabincalifornia
A12232022-Zach,3,Nas,,"King's Disease III"
A12232022-Zach,4,BROCKHAMPTON,,"The Family"
A12232022-Zach,5,Quadeca,,"I Didn't Mean to Haunt You"
A12232022-Zach,6,"Kanye West",,"The College Dropout"
A12232022-Zach,7,SZA,,SOS
A12232022-Zach,8,"Little Simz",,"NO THANK YOU"
A12232022-Zach,9,"Little Simz",,"Sometimes I Might Be Introvert"
A12232022-Zach,10,"Mac Miller",,Faces
A12232022-Zach,11,brakence,,hypochondriac
A12232022-Zach,12,"The National",,"High Violet"
A12232022-Zach,13,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
A12232022-Zach,14,"A$AP Rocky",,LIVE.LOVE.A$AP
A12232022-Zach,15,BROCKHAMPTON,,TM
