"Chart ID",Position,Artist,Featured,"Song Title"
070718-lovespice,1,"5 Seconds of Summer",,"Talk Fast"
070718-lovespice,2,"5 Seconds of Summer",,"Moving Along"
070718-lovespice,3,Dagny,,"Used To You"
070718-lovespice,4,Bleachers,,"Let's Get Married"
070718-lovespice,5,"5 Seconds of Summer",,"Why Won't You Love Me"
070718-lovespice,6,"5 Seconds of Summer",,"Ghost of You"
070718-lovespice,7,"5 Seconds of Summer",,Babylon
070718-lovespice,8,"5 Seconds of Summer",,"Lie to Me"
070718-lovespice,9,"5 Seconds of Summer",,"Monster Among Men"
070718-lovespice,10,"Little Mix",,"Love Me Like You"
070718-lovespice,11,"5 Seconds of Summer",,"Woke Up in Japan"
070718-lovespice,12,"5 Seconds of Summer",,"If Walls Could Talk"
070718-lovespice,13,"5 Seconds of Summer",,"When You Walk Away"
070718-lovespice,14,"5 Seconds of Summer",,Valentine
070718-lovespice,15,"5 Seconds of Summer",,"Empty Wallets"
070718-lovespice,16,"5 Seconds of Summer",,Midnight
070718-lovespice,17,"5 Seconds of Summer",,More
070718-lovespice,18,"5 Seconds of Summer",,Youngblood
070718-lovespice,19,"5 Seconds of Summer",,"Want You Back"
070718-lovespice,20,"5 Seconds of Summer",,"Better Man"
070718-lovespice,21,"Troye Sivan","Ariana Grande","Dance to This"
070718-lovespice,22,"Charli XCX",,"No Angel"
070718-lovespice,23,"Lykke Li",,utopia
070718-lovespice,24,"5 Seconds of Summer",,"Meet You There"
070718-lovespice,25,"LAUNDRY DAY",,Jane
070718-lovespice,26,"Years & Years",,"All for You"
070718-lovespice,27,"Demi Lovato",,Sober
070718-lovespice,28,"The Vamps",,"Hair Too Long"
070718-lovespice,29,"Ariana Grande",,"Only 1"
070718-lovespice,30,"The Vamps",,"Paper Hearts"
070718-lovespice,31,"Years & Years",,"Palo Santo"
070718-lovespice,32,"Ariana Grande",,"Into You"
070718-lovespice,33,"5 Seconds of Summer",,"Best Friend"
070718-lovespice,34,"Cardi B",,Bickenhead
070718-lovespice,35,"Christine and the Queens",,"Doesn't matter"
070718-lovespice,36,"Charlotte Lawrence",,"Keep Me Up"
070718-lovespice,37,"Christina Aguilera",,"Unless It's with You"
070718-lovespice,38,"Taylor Swift",,Delicate
070718-lovespice,39,"Hailee Steinfeld",,"Hell Nos and Headphones"
070718-lovespice,40,"With Confidence",,Archers
070718-lovespice,41,"Hayley Kiyoko",,"Wanna Be Missed"
070718-lovespice,42,Bazzi,,Beautiful
070718-lovespice,43,"With Confidence",,"Long Night"
070718-lovespice,44,"Dan + Shay",,Speechless
070718-lovespice,45,"The Aces",,"Just Like That"
070718-lovespice,46,"With Confidence",,Keeper
070718-lovespice,47,"Little Mix",,"Going Nowhere"
070718-lovespice,48,"Hailee Steinfeld",,"Love Myself"
070718-lovespice,49,"Ariana Grande",,"Tattooed Heart"
070718-lovespice,50,"Hailee Steinfeld",DNCE,"Rock Bottom"
