"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Shivers
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,"Coldplay; BTS",,"My Universe"
,4,"Ed Sheeran",,"Bad Habits"
,5,"Central Cee",,"Obsessed With You"
,6,"The Kid LAROI; Justin Bieber",,STAY
,7,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,CKay,,"love nwantiti (ah ah ah)"
,10,Drake,"Lil Baby","Girls Want Girls"
,11,"Billie Eilish",,"Happier Than Ever"
,12,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,13,"Lil Nas X",,"THATS WHAT I WANT"
,14,"Doja Cat",,Woman
,15,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,16,Drake,"Travis Scott","Fair Trade"
,17,"Glass Animals",,"Heat Waves"
,18,"Ed Sheeran",,"Visiting Hours"
,19,Dave,Stormzy,Clash
,20,Drake,"Future; Young Thug","Way 2 Sexy"
,21,"Digga D",ArrDee,Wasted
,22,"The Weeknd",,"Take My Breath"
,23,"Becky Hill; David Guetta",,Remember
,24,"Doja Cat",,"Need to Know"
,25,Jonasu,RANI,"Black Magic"
,26,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,27,"Tones and I",,"Fly Away"
,28,"Dermot Kennedy",,"Better Days"
,29,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,30,"Olivia Rodrigo",,"good 4 u"
,31,Wizkid,Tems,Essence
,32,"Sleepy Hallow",,2055
,33,"Mimi Webb",,24/5
,34,"Tion Wayne; ArrDee",,"Wid It"
,35,"Clean Bandit; Topic","Wes Nelson",Drive
,36,"Kanye West; The Weeknd","Lil Baby",Hurricane
,37,Dave,,Verdansk
,38,"Digga D",,2k17
,39,"Clinton Kane",,"I GUESS I'M IN LOVE"
,40,"Oliver Tree",,"Life Goes On"
