"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mastodon,,"The Motherload"
,2,"WALK THE MOON",,"Shut Up and Dance"
,3,"Linkin Park","Daron Malakian",Rebellion
,4,"Foo Fighters",,"Something from Nothing"
,5,"TV on the Radio",,"Happy Idiot"
,6,PVRIS,,"St. Patrick"
,7,ÆGES,,Fault
,8,"Billy Talent",,"Kingdom of Zod"
,9,Volbeat,,"Doc Holliday"
,10,"The Pretty Reckless",,"Follow Me Down"
,11,"We Are The Ocean",,ARK
,12,"Jack White",,"Would You Fight For My Love?"
,13,"In This Moment",,"Sick Like Me"
,14,"✝✝✝ (Crosses)",,Telepathy
,15,"Death from Above 1979",,"Trainwreck 1979"
,16,"Arctic Monkeys",,"R U Mine?"
,17,"Royal Blood",,"Figure It Out"
,18,U2,,"The Miracle (Of Joey Ramone)"
,19,"The Gaslight Anthem",,"1,000 Years"
,20,"Broken Bells",,"After the Disco"
,21,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,22,Chevelle,,"An Island"
,23,Slipknot,,"The Devil In I"
,24,"Nothing More",,"Mr. MTV"
,25,"Linkin Park",,"Final Masquerade"
,26,Jungle,,"Busy Earnin'"
,27,Starset,,Carnivore
,28,Bush,,"The Only Way Out"
,29,TR/ST,,Capitol
,30,"Finch [US]",,"Two Guns to the Temple"
,31,"Smashing Pumpkins",,"One and All"
,32,Interpol,,"All The Rage Back Home"
,33,CHVRCHES,,"Under the Tide"
,34,"Cold War Kids",,"All This Could Be Yours"
,35,"Smashing Pumpkins",,"Being Beige (World's On Fire)"
,36,Chevelle,,"Hunter Eats Hunter"
,37,"No Devotion",,Stay
,38,"Twin Atlantic",,"Heart and Soul"
,39,"Rise Against",,"Tragedy + Time"
,40,Hozier,,"Take Me to Church"
