"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"Love Me"
,2,IU,,Blueming
,3,"Park Jihoon",,360
,4,BTS,,"Black Swan"
,5,"Red Velvet",,Psycho
,6,"TOMORROW X TOGETHER",,"Run Away"
,7,AOA,,"Come See Me"
,8,CIX,,Numb
,9,MAMAMOO,,HIP
,10,ASTRO,,"Blue Flame"
,11,"Lewis Capaldi",,"Someone You Loved"
,12,TWICE,,TT
,13,"Golden Child",,Wannabe
,14,SF9,,"Good Guy"
,15,Halsey,,"You should be sad"
,16,"Maroon 5",,Memories
,17,Bazzi,,I.F.L.Y.
,18,KANGDANIEL,,TOUCHIN'
,19,j-hope,"Becky G","Chicken Noodle Soup"
,20,"Lee Jinhyuk",,"I Like That"
,21,EVERGLOW,,"DUN DUN"
,22,SHINee,,Replay
,23,WJSN,,"As You Wish"
,24,VIXX,,Error
,25,HyunA,,"FLOWER SHOWER"
,26,"Weki Meki",,"Tiki-Taka (99%)"
,27,"Selena Gomez",,"Lose You to Love Me"
,28,"Dua Lipa",,"Don't Start Now"
,29,"THE BOYZ",,REVEAL
,30,"Jonas Brothers",,Sucker
,31,VICTON,,"nostalgic night"
,32,"Lauv; Troye Sivan",,"i'm so tired..."
,33,CL,,+REWIND170205+
,34,JoJo,,Disaster
,35,"WANNA ONE",,Beautiful
,36,"Little Mix",,"Bounce Back"
,37,Lizzo,,"Truth Hurts"
,38,TAEYEON,,Spark
,39,PENTAGON,,"Dr. BeBe"
,40,SuperM,,Jopping
,41,"Golden Child",,"Without You"
,42,BTS,Lauv,"Make It Right (Remix)"
,43,GFRIEND,,Crossroads
,44,"THE BOYZ",,D.D.D
,45,ONEUS,,"LIT (가자)"
,46,"Laine Hardy",,Flame
,47,"MONSTA X",,FOLLOW
,48,X1,,FLASH
,49,CIX,,"Movie Star"
,50,SF9,,Fanfare
