"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,"Post Malone","Ty Dolla $ign",Psycho
,3,"Ariana Grande",,"no tears left to cry"
,4,"Post Malone",,"Better Now"
,5,"Post Malone",,Paranoid
,6,"Lil Dicky","Chris Brown","Freaky Friday"
,7,Drake,,"God's Plan"
,8,"Zedd; Maren Morris; Grey",,"The Middle"
,9,"Calvin Harris; Dua Lipa",,"One Kiss"
,10,"Post Malone","21 Savage",rockstar
,11,"Marshmello; Anne-Marie",,FRIENDS
,12,"Khalid; Normani",,"Love Lies"
,13,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,14,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,15,"The Weeknd",,"Call Out My Name"
,16,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,17,"Post Malone","Nicki Minaj","Ball for Me"
,18,"Post Malone","Swae Lee","Spoil My Night"
,19,"Ed Sheeran",,Perfect
,20,"Post Malone",,"Rich & Sad"
,21,"George Ezra",,Paradise
,22,"Post Malone",,Stay
,23,Anne-Marie,,2002
,24,"Sigala; Paloma Faith",,Lullaby
,25,"Post Malone","G-Eazy; YG","Same Bitches"
,26,"BlocBoy JB",Drake,"Look Alive"
,27,"Post Malone",,"Over Now"
,28,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,29,"Camila Cabello",,"Never Be the Same"
,30,"Post Malone",,"Zack And Codeine"
,31,"Shawn Mendes",,"In My Blood"
,32,"Kendrick Lamar; SZA",,"All the Stars"
,33,Bazzi,,Mine
,34,"Dua Lipa",,IDGAF
,35,"Post Malone",,"Takin' Shots"
,36,"Post Malone",,"Candy Paint"
,37,"Noah Kahan",,"Hurt Somebody"
,38,"Loud Luxury",Brando,Body
,39,"Camila Cabello","Young Thug",Havana
,40,"J. Cole",,KOD
