"Chart ID",Position,Artist,Featured,"Song Title"
,1,DRIPPIN,,Nostalgia
,2,TWICE,,"I CAN'T STOP ME"
,3,"TOMORROW X TOGETHER",,"Blue Hour"
,4,JBJ95,,Jasmin
,5,B1A4,,"Like a Movie"
,6,CIX,,Jungle
,7,"Lee Su Hyun",,Alien
,8,SEVENTEEN,,HOME;RUN
,9,Rocoberry,,"My Darling"
,10,OuiOui,,"No Doubt"
,11,SAAY,,Omega
,12,"Weki Meki",,COOL
,13,LOONA,,"Why Not?"
,14,"WJSN Chocome",,Hmph!
,15,ONEWE,,Parting
,16,MINO,,"Run Away"
,17,P1Harmony,,Siren
,18,SAAY,,Player
,19,WEi,,TWILIGHT
,20,DKB,,"Work Hard"
,21,Yezi,,MIMEW
,22,MAMAMOO,,Dingga
,23,Crush,TAEYEON,"Let Me Go"
,24,cignature,,Arisong
,25,"Kim Wooseok; LEE EUN SANG",,Memories
,26,Weeekly,,"Zig Zag"
,27,Hint,,Eh-Oh
,28,Punch,,"I Miss U"
,29,"Super Junior-D&E",,"No Love"
,30,"Song Ji Eun",,Bloom
