"Chart ID",Position,Artist,Featured,"Song Title"
,1,duplicate,,"Album Not a Song"
,2,"Katy Perry",,"Teenage Dream"
,3,"Carly Rae Jepsen",,E·MO·TION
,4,Duplicate,,"Duplicate album 2"
,5,"Lana Del Rey",,Honeymoon
,6,duplicate,,"Duplicate album 3"
,7,Rihanna,,"Good Girl Gone Bad"
,8,duplicate,,"Album Not a Song"
,9,"Taylor Swift",,1989
,10,MARINA,,FROOT
,11,"Melanie Martinez",,"Cry Baby (Deluxe)"
,12,Halsey,,BADLANDS
,13,"Hilary Duff",,"Breathe In. Breathe Out."
,14,"Nicki Minaj",,"The Pinkprint"
,15,"Taylor Swift",,Red
,16,MARINA,,"Electra Heart"
,17,"Ariana Grande",,"My Everything"
,18,"Carly Rae Jepsen",,Kiss
,19,"Tove Lo",,"Queen of the Clouds"
,20,"Demi Lovato",,DEMI
,21,"Selena Gomez",,Revival
,22,"Lana Del Rey",,"Born to Die"
,23,Rihanna,JAY-Z,"Talk That Talk"
,24,MARINA,,"The Family Jewels"
,25,"Taylor Swift",,"Speak Now"
