"Chart ID",Position,Artist,Featured,"Song Title"
01211978-amsvec-70sredux,1,Styx,,"Come Sail Away"
01211978-amsvec-70sredux,2,"Electric Light Orchestra",,"Turn to Stone"
01211978-amsvec-70sredux,3,Queen,,"We Are the Champions"
01211978-amsvec-70sredux,4,"David Bowie",,Heroes
01211978-amsvec-70sredux,5,Kansas,,"Point of Know Return"
01211978-amsvec-70sredux,6,Wings,,"Mull Of Kintyre"
01211978-amsvec-70sredux,7,ABBA,,"The Name of the Game"
01211978-amsvec-70sredux,8,Rush,,"Closer to the Heart"
01211978-amsvec-70sredux,9,"The Steve Miller Band",,Swingtown
01211978-amsvec-70sredux,10,Carpenters,,"Calling Occupants Of Interplanetary Craft (The Recognized Anthem Of World Contact Day)"
01211978-amsvec-70sredux,11,"Rod Stewart",,"You're In My Heart (The Final Acclaim)"
01211978-amsvec-70sredux,12,"Fleetwood Mac",,"You Make Loving Fun"
01211978-amsvec-70sredux,13,"Little River Band",,"Help Is on Its Way"
01211978-amsvec-70sredux,14,Space,,"Magic Fly"
01211978-amsvec-70sredux,15,"Electric Light Orchestra",,"Mr. Blue Sky"
01211978-amsvec-70sredux,16,"Bee Gees",,"Stayin' Alive"
01211978-amsvec-70sredux,17,Player,,"Baby Come Back"
01211978-amsvec-70sredux,18,"Tom Robinson Band",,"2-4-6-8 Motorway"
01211978-amsvec-70sredux,19,"Elvis Costello",,"Watching The Detectives"
01211978-amsvec-70sredux,20,"Donna Summer",,"I Feel Love"
