"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli xcx",,B2b
,2,"Kygo; Ava Max",,Whatever
,3,"Dua Lipa",,"Training Season"
,4,"Ariana Grande",,"we can't be friends (wait for your love)"
,5,"Sabrina Carpenter",,Espresso
,6,"Ariana Grande",,"yes, and?"
,7,SZA,,Saturn
,8,NewJeans,,"Bubble Gum"
,9,"Muni Long",,"Made For Me"
,10,ILLIT,,Magnetic
,11,VIVIZ,,MANIAC
,12,"Ava Max",,"My Oh My"
,13,"Justin Timberlake",,Selfish
,14,"Tate McRae",,exes
,15,"Taylor Swift","Post Malone",Fortnight
,16,"Charli xcx",,"Von dutch"
,17,ITZY,,UNTOUCHABLE
,18,"Galantis; David Guetta; 5 Seconds of Summer",,Lighter
,19,Beyoncé,,"TEXAS HOLD 'EM"
,20,"Dua Lipa",,Illusion
