"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","the light is coming"
,2,"Camila Cabello","Young Thug",Havana
,3,"Ariana Grande",,"Knew Better / Forever Boy"
,4,"Camila Cabello",,Consequences
,5,"Nicki Minaj","Ariana Grande",Bed
,6,"Selena Gomez",,"Back to You"
,7,"Camila Cabello",,"Never Be the Same"
,8,"Ariana Grande",,"no tears left to cry"
,9,"Ariana Grande",,Greedy
,10,"Ariana Grande",,"Bad Decisions"
,11,"Ariana Grande",,"I Don't Care"
,12,"Ariana Grande",,Sometimes
,13,"Ariana Grande","Lil Wayne","Let Me Love You"
,14,"Ariana Grande",Future,Everyday
,15,"Ariana Grande","Macy Gray","Leave Me Lonely"
,16,"Ariana Grande",,"One Last Time"
,17,"Dua Lipa",,IDGAF
,18,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,19,"Troye Sivan","Ariana Grande","Dance to This"
,20,"Camila Cabello",,"All These Years"
,21,"Camila Cabello",,"She Loves Control"
,22,"Camila Cabello",,"Inside Out"
,23,"Camila Cabello",,"Real Friends"
,24,"Camila Cabello",,"Something's Gotta Give"
,25,"Camila Cabello",,"In the Dark"
,26,"Camila Cabello",,"Into It"
,27,ZAYN,,"fOoL fOr YoU"
