"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KSI; Lil Wayne",,Lose
,2,Maduk,"Gid Sedgwick",Poison
,3,"Calvin Harris","Tom Grennan","By Your Side"
,4,"Talla 2XLC; Christina Novelli",,"I've Been Gone So Long"
,5,"D-Block & S-te-Fan","Ruby Prophet","Diamond Hearts"
,6,A-RIZE,,"Faith Of The Saint"
,7,"Ummet Ozcan; FrogMonster",Karra,"Remember The Summer"
,8,"Nico & Vinz","Bow Anderson","Don't Be Afraid"
,9,Coldplay,,Coloratura
,10,KSHMR,,"Ready To Love"
,11,"Phuture Noize",,Maniac
,12,"Cash Cash","Christina Perri",Hero
,13,Blasterjaxx,RIELL,"Rulers Of The Night (10 Years)"
,14,"Aurosonic; Susana",,"Weather The Storm"
,15,"Bassjackers; MOTi",,"Helter Skelter"
,16,"Tom Grennan",,"Little Bit of Love"
,17,KSHMR,,Paula
,18,YOASOBI,,"Into The Night"
,19,"Martin Garrix","Bono; The Edge","We Are The People (Martin Garrix Remix)"
,20,BT,"April Bender","Windows (Omnia Remix)"
,21,"Ahmad Abdul",,Gold
,22,"Andrew Rayel; Tensteps",RUNAGROUND,"Carry You Home (Ashley Wallbridge Remix)"
,23,"Nicky Romero; MARF",Wulf,Okay
,24,"ILLENIUM; Valerie Broussard; NURKO",,Sideways
,25,"Richard Durand; Christina Novelli",,"Save You (Cold Blue Remix)"
,26,"Gareth Emery","Dani Poppitt","Friendly Fires"
,27,Gouryella,,Orenda
,28,"Headhunterz; JDX",,Transcendence
,29,Dynoro,24kGoldn,Monsters
,30,"Aly & Fila; Plumb",,"Somebody Loves You"
,31,"Quando; Ezra Hazard","Alex Jones","Into The Unknown"
,32,"D-Block & S-te-Fan",,"Enter Your Mind"
,33,"Devin Wild; JDX",ANVY,"Scream Louder"
,34,"Isak Danielson",,Always
,35,Ikimonogakari,,BAKU
,36,"MYST; Elyn",,"Arms Of Sorrow"
,37,INNA,,"Hot (Sound Rush Remix)"
,38,Faouzia,,Hero
,39,Torine,,"All My Problems (123456) (Rock Chick Mix)"
,40,"PELICAN FANCLUB",,"who are you?"
,41,KSI,,Holiday
,42,"Denny Caknan",,"Los Dol"
,43,"Ashley Wallbridge","Bodine Monet","5000 Miles"
,44,"Blasterjaxx; KEVU",,Unchained
,45,YOASOBI,,RGB
,46,"American Authors","Mark McGrath","Nice and Easy"
,47,"Armin van Buuren; Rank 1",,"The Greater Light To Rule The Night"
,48,"9lives; Thaumaturge",,Famine
,49,"Winning Team; Jawny Sparklez",,"The Saga"
,50,"Jamie Miller",,"Here's Your Perfect"
