"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,34+35
,2,"Ariana Grande",,nasty
,3,SZA,,"Good Days"
,4,"Justin Bieber",,Anyone
,5,"Ariana Grande",,pov
,6,"Taylor Swift",HAIM,"no body, no crime"
,7,"Miley Cyrus","Dua Lipa",Prisoner
,8,"Ariana Grande","Ty Dolla $ign","safety net"
,9,"Taylor Swift",,willow
,10,"Ariana Grande",,positions
,11,"Dua Lipa",,Levitating
,12,"Miley Cyrus",,"Hate Me"
,13,"Lil Nas X",,HOLIDAY
,14,"Ariana Grande; The Weeknd",,"off the table"
,15,"Miley Cyrus",,"Angels Like You"
,16,"The Weeknd",,"Save Your Tears"
,17,"Megan Thee Stallion",DaBaby,"Cry Baby"
,18,"Ariana Grande",,"just like magic"
,19,"Megan Thee Stallion",,Body
,20,"The Weeknd",,"Blinding Lights"
,21,"Guapdad 4000",,Alpha
,22,"Lady Gaga; Ariana Grande",,"Rain On Me"
,23,Maluma,,Hawái
,24,"Bad Bunny; Jhayco",,DÁKITI
,25,"Shawn Mendes",,Wonder
,26,"Little Mix",,"Sweet Melody"
,27,"Chloe x Halle",,"Forgive Me"
,28,"Ariana Grande; Doja Cat",,motive
,29,DaBaby,"Young Thug",BLIND
,30,DaVido,"Nicki Minaj","Holy Ground"
,31,"Ariana Grande",,"shut up"
,32,Duplicate,,"DUPLICATE - Don't Rock Me to Sleep"
,33,"Taylor Swift","Bon Iver",exile
,34,"Taylor Swift",,"gold rush"
,35,"Ariana Grande",,"six thirty"
,36,"Chloe x Halle",,"Wonder What She Thinks of Me"
,37,Drake,"Lil Durk","Laugh Now Cry Later"
,38,"Miley Cyrus",,"Midnight Sky"
,39,"Ariana Grande",,"my hair"
,40,"Miley Cyrus",,"Plastic Hearts"
,41,"Jack Harlow","EST Gee","Route 66"
,42,"Doja Cat",,Streets
,43,"Ariana Grande",,"love language"
,44,"Kali Uchis",,Solita
,45,"Ariana Grande",,"west side"
,46,"Jack Harlow",,"Tyler Herro"
,47,"Baby Tate",6LACK,"Let It Rain"
,48,"Madison Beer",,BOYSHIT
,49,"Shawn Mendes",,"Call My Friends"
,50,"Karly Marie",,"Breathe Again"
