"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,Adele,,"Water Under the Bridge"
,3,Sia,,Alive
,4,"Selena Gomez",,"Hands to Myself"
,5,"Ellie Goulding",,"Something in the Way You Move"
,6,"David Guetta","Sia; Fetty Wap","Bang My Head"
,7,Rihanna,SZA,Consideration
,8,Rihanna,,"Kiss It Better"
,9,"The Weeknd",,"In the Night"
,10,Adele,,Hello
,11,Adele,,"Make You Feel My Love"
,12,Adele,,"All I Ask"
,13,Rihanna,,Desperado
,14,Adele,,"Million Years Ago"
,15,Drake,,"Hotline Bling"
,16,Drake,,"Summer Sixteen"
,17,Rihanna,,"Love on the Brain"
,18,Rihanna,,"Needed Me"
,19,"Ellie Goulding",,Army
,20,"The Weeknd","Lana Del Rey",Prisoner
