"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,"THE BOYZ",,REVEAL
,3,SF9,,"Good Guy"
,4,IZ*ONE,,FIESTA
,5,"Park Jihoon",,360
,6,PENTAGON,,"Dr. BeBe"
,7,VERIVERY,,"Lay Back"
,8,"Golden Child",,"Without You"
,9,BTS,,ON
,10,ZICO,,"Any Song"
,11,"Rocket Punch",,BOUNCY
,12,BTS,,"Black Swan"
,13,NU'EST,,"Let's Love"
,14,SF9,,Fanfare
,15,"JIN (BTS); BTS",,Moon
,16,KARD,,"Red Moon"
,17,"Weki Meki",,"Dazzle Dazzle"
,18,TAEYEON,,"Dear Me"
,19,GFRIEND,,Crossroads
,20,"Carrie Underwood",,"Two Black Cadillacs"
,21,Adele,,Hello
,22,"Honor Society",,"Where Are You Now"
,23,iKON,,Dive
,24,"Ellie Goulding",,"Love Me Like You Do"
,25,ASTRO,,"Blue Flame"
