"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Neon Trees",,"Used To Like"
,2,Hozier,,"Dinner & Diatribes"
,3,"Neon Trees",,"Everybody Talks"
,4,Hozier,"Karen Cowley","In A Week"
,5,Hozier,"Mavis Staples","Nina Cried Power"
,6,"Neon Trees",,Nights
,7,Hozier,,"It Will Come Back"
,8,Hozier,,"To Be Alone"
,9,Hozier,,"Angel of Small Death and the Codeine Scene"
,10,Hozier,,Movement
,11,Hozier,,"Swan Upon Leda"
,12,"Paul Kandel; David Ogden Stiers; Tony Jay & Chorus",,"The Bells of Notre Dame"
,13,Hozier,,"In the woods somewhere"
,14,Hozier,,"Moment's Silence (Common Tongue)"
,15,Hozier,,"Take Me to Church"
,16,Hozier,,"Work Song"
,17,Hozier,,"Would That I"
,18,"Carly Rae Jepsen",,"Run Away with Me"
,19,Hozier,,Be
,20,Hozier,,"From Eden"
,21,Hozier,,"Jackboot Jump - Live"
,22,Hozier,,"Jackie and Wilson"
,23,Hozier,,"Someone New"
,24,"Lana Del Rey",,"West Coast"
,25,"Neon Trees",,"Sleeping With A Friend"
,26,"Carly Rae Jepsen",,"First Time"
,27,"Carly Rae Jepsen",,Higher
,28,"Dua Lipa",,"Love Again"
,29,Hozier,,"No Plan"
,30,Hozier,,Nobody
,31,Hozier,,Sedated
,32,NewJeans,,Ditto
,33,NewJeans,,OMG
,34,"Carly Rae Jepsen",,"All That"
,35,"Carly Rae Jepsen",,"LA Hallucinations"
,36,"Carly Rae Jepsen",,"Your Type"
,37,"Green Day",,"Extraordinary Girl/Letterbomb"
,38,"Green Day",,"Give Me Novacaine/She's a Rebel"
,39,Hozier,,"All Things End"
,40,Hozier,,"Arsonist's Lullaby"
,41,Hozier,,"Eat Your Young"
,42,Hozier,,NFWMB
,43,Hozier,,"Through Me (The Flood)"
,44,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,45,Paramore,,"C'est Comme Ça"
,46,Paramore,,"Figure 8"
,47,Paramore,,"Running Out of Time"
,48,Paramore,,"The News"
,49,Paramore,,"This Is Why"
,50,Paramore,,"You First"
