"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,RENAISSANCE
,2,"Metro Boomin",,"SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK)"
,3,"Taylor Swift",,Midnights
,4,"KAYTRAMINÉ; Aminé; KAYTRANADA",,KAYTRAMINÉ
,5,"Jack Harlow",,Jackman.
,6,"Miley Cyrus",,"Endless Summer Vacation"
,7,"Various Artists",,"The Little Mermaid (2023 Original Motion Picture Soundtrack)"
,8,RAYE,,"My 21st Century Blues"
,9,"Various Artists",,"Guardians of the Galaxy Vol. 3: Awesome Mix Vol. 3 (Original Motion Picture Soundtrack)"
,10,"Frank Ocean",,Blonde
,11,"Miley Cyrus",,"Plastic Hearts"
,12,"Sabrina Carpenter",,"emails i can't send"
,13,"Lewis Capaldi",,"Broken By Desire to Be Heavenly Sent"
,14,Labrinth,,"Ends & Begins"
,15,"Ellie Goulding",,"Higher Than Heaven"
,16,"Frank Ocean",,"channel ORANGE"
,17,Dave,,"We're All Alone In This Together"
,18,"The Weeknd",,"Dawn FM"
,19,"Demi Lovato",,"HOLY FVCK"
,20,"Miley Cyrus",,Bangerz
,21,"Charli xcx",,CRASH
,22,"Tove Lo",,"Dirt Femme"
,23,SZA,,SOS
,24,Labrinth,,"Euphoria (Original Score From the HBO Original Series)"
,25,"Jonas Brothers",,"The Album"
