"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grum,"Natalie Shay",Afterglow
,2,"Spencer Maro","Phantom Sage","The Call"
,3,"Far Out; Karra",,Constellation
,4,"Vintage Culture; Adam K",MKLA,"Deep Inside Of Me"
,5,"Going Deeper","Davis Mallory",Believe
,6,"Last Heroes","Monika Santucci","Underneath The Waves"
,7,Sibewest,,Cyberlove
,8,"ILLENIUM; OEKIIN",,"All Together"
,9,"THE ROOP",,"On Fire"
,10,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,11,Röyksopp,"Lykke Li","Were You Ever Wanted"
,12,"Pavel Khvaleev","Blackfeel Wite","Another Land"
,13,"Last Heroes",Luma,Dreaming
,14,"Trevor Daniel",,"Past Life"
,15,Sono,,"Keep Control (ARTBAT Remix)"
,16,"Porter Robinson",,"Get Your Wish"
,17,"Why So Sad",,"Out Of Time"
,18,Trivecta,"Bright Sparks",Talk
,19,"Seven Lions","Tyler Graves","Only Now"
,20,W&W,"Kizuna AI","The Light"
