"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yana Perrault",,"Games You Play"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,TWINKIDS,,"Jigoku Tengoku"
,4,"Tom Aspaul",,Traces
,5,"Jessie Ware",,"What's Your Pleasure?"
,6,"The xx",,Intro
,7,"Dua Lipa",,Levitating
,8,"Britney Spears",,"Gimme More"
,9,Rainsford,,"2 Cents"
,10,"Taylor Swift",,"False God"
,11,Gatlin,,"Talking To Myself"
,12,"Emily Krueger",,Gum
,13,"Corinne Bailey Rae",,"Put Your Records On"
,14,"Chloe x Halle",,Lonely
,15,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,16,"The Weeknd",,"Save Your Tears"
,17,"Graveyard Club",,Witchcraft
,18,"Ariana Grande",,imagine
,19,"Lady Gaga",,Monster
,20,"Chloe x Halle",,"Busy Boy"
,21,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
,22,"Vera Blue",,"Lie To Me"
,23,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,24,"Chloe x Halle",,"Ungodly Hour"
,25,"Jessie Ware",,Spotlight
,26,"Carly Rae Jepsen",,Julien
,27,"Ariana Grande; Doja Cat",,motive
,28,"Ariana Grande",,"my hair"
,29,"Nikki Fre$h",,"Lil Gems"
,30,PVRIS,,Nightmare
